Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,2,1,48,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,48,,,,
4,up,Us3,Cantaloop (Flip Fantasia),5,3,48,,,,
5,up,Lisa Ono,Garota de Ipanema,6,4,48,,,,
6,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,48,,,,
7,down,"Nat ""King"" Cole",L-O-V-E,4,1,48,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,17,1,45,,,,
9,down,The Dave Brubeck Quartet,Take Five,8,2,44,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,48,,,,
11,down,Chuck Mangione,Feels So Good (Single Version),10,7,48,,,,
12,down,Oscar D'León,Frenesí,11,2,48,,,,
13,up,Diana Krall,The Look Of Love,15,5,48,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,48,,,,
15,down,Jamie Cullum,What A Difference A Day Made,14,7,44,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,4,,,,
17,up,Oscar D'León,A Mi Manera,18,5,48,,,,
18,up,Oscar D'León,"New York, New York",19,7,48,,,,
19,up,Oscar D'León,Cachito Mío,20,3,46,,,,
20,up,Oscar D'León,Quien Será,21,7,48,,,,
21,-,Efecto Mandarina,Quiero Despertar,-,21,1,,,,
22,up,Diana Krall,Besame Mucho,23,11,48,,,,
23,up,Miguel Ríos,Santa Lucia,24,8,46,,,,
24,up,Louis Armstrong,"Hello, Dolly!",25,8,48,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,48,,,,
26,up,Louis Armstrong,Moon River,27,6,48,,,,
27,up,Oscar D'León,Volare,28,9,48,,,,
28,up,George Benson,Give Me the Night (Edit),29,3,45,,,,
29,up,Oscar D'León,Extraños En La Noche,30,10,48,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,48,,,,
31,up,Oscar D'León,Llévame a La Luna,32,13,48,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,9,48,,,,
33,up,Dave Brubeck,Take Five,33,2,48,,,,
34,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,48,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,48,,,,
36,up,Diana Krall,California Dreamin',36,10,20,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,48,,,,
38,up,Chantal Chamberland,La Mer,40,16,45,,,,
39,-,Joe René and His Orchestra,Habanera (Carmen),-,39,1,,,,
40,up,Sanmera,Fragilidad,42,20,43,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,39,,,,
42,up,"Miquel Asensio, Ivan ""Melón"" Lewis & Pablo Martín Caminero",Camino del cielo (feat. Elma Sambeat & Javier Vercher),45,42,2,,,,
43,up,Javier Massó Caramelo,Tres Estaciones de Invierno,46,43,2,,,,
44,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,42,,,,
45,up,Iván Melon Lewis,Be,47,45,2,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,50,22,39,,,,
47,up,Javier Massó Caramelo,Descarga para Emiliano Salvador,48,47,2,,,,
48,up,Karen Souza,Get Lucky,51,14,41,,,,
49,up,Iván Melon Lewis,Danzana,53,49,2,,,,
50,up,The Dave Brubeck Quartet,Kathy's Waltz,52,21,37,,,,
51,up,Javier Massó Caramelo,Al Son de un Trovador,55,51,2,,,,
52,up,Quincy Jones,Just Once,54,19,39,,,,
53,up,George Benson,Give Me the Night,56,4,39,,,,
54,down,Nina Simone,I Put a Spell On You,22,3,35,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,58,25,35,,,,
56,up,The Dave Brubeck Quartet,Everybody's Jumpin',59,26,32,,,,
57,up,The Dave Brubeck Quartet,Strange Meadow Lark,62,27,31,,,,
58,up,Louis Armstrong,A Kiss To Build a Dream On,70,26,35,,,,
59,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],71,32,31,,,,
60,up,Louis Armstrong,On the Sunny Side of the Street,72,29,31,,,,
61,up,Quincy Jones,Ai No Corrida (feat. Dune),98,23,15,,,,
62,up,George Benson,Turn Your Love Around,99,29,25,,,,
63,-,Louis Armstrong,La Cucaracha,-,32,24,,,,
64,-,Frank Sinatra and His Orchestra,Nancy (With the Laughing Face) [feat. Axel Stordahl and His Orchestra],-,63,1,,,,
65,-,Diana Krall,Cry Me a River,-,52,20,,,,
66,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,21,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,57,17,46,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,19,,,,
69,-,Miguel Ríos,Todo a Pulmon,-,69,1,,,,
70,-,Sarah Menescal,Don't Speak,-,40,20,,,,
71,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,18,,,,
72,down,"Will Dailey, Carlos Miyares, Yasek Manzano, Yoandry Argudín, Lázaro Rivero, Rolando Luna, Mary Paz & Oliver Valdez",Jazz Vocal Suite: Why Do I?,38,38,2,,,,
73,down,"Yuniet Lombida Prieto, Javier Zalba, Osmel Cuellar, Michel Herrera, Evaristo Denis, Lazaro Oviedo Dilout, Tommy Laurent Garcia, Alberto Mesa, Julio Rigal, Yoandry Argudín, Osley Patridge, Ivanovi Garzón, Diana Saíz, Raul Verdecia, Lázaro Rivero, Emilio Mo",Bugs & Gas,39,39,2,,,,
74,-,George Benson,Breezin',-,74,1,,,,
75,-,Jan Hammer,Miami Vice Theme,-,46,1,,,,
76,-,Kermit Ruffins,Tremé Mardi Gras,-,76,1,,,,
77,-,Dizzy Gillespie,Bonnie's Blues,-,77,1,,,,
78,-,George Benson,Lady Love Me (One More Time),-,35,17,,,,
79,-,New Orleans Nightcrawlers,8th Ward Strut,-,79,1,,,,
80,-,The Chordettes,Mr. Sandman,-,19,16,,,,
81,-,Diana Krall,I've Got You Under My Skin,-,41,8,,,,
82,-,Koop,Koop Island Blues,-,53,2,,,,
83,up,Vero Pérez & Jorge Villanueva,Qué Será De Ti,85,48,2,,,,
84,-,Glenn Miller,Moonlight Serenade,-,84,1,,,,
85,-,Niuver,Quiéreme Mucho,-,52,1,,,,
86,-,Larry Coryell,Feel Like Making Love,-,80,1,,,,
87,down,Scott Bradlee,You've Got a Friend in Me (feat. Casey Abrams),78,78,2,,,,
88,down,Jim Adkins,Into the Storm,82,82,2,,,,
89,-,Niuver,Te Amo,-,73,1,,,,
90,-,Olivia Ong,Fly Me to the Moon,-,41,14,,,,
91,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,14,,,,
92,-,Katharine McPhee,Somewhere Over the Rainbow (Live),-,89,1,,,,
93,-,Gato Barbieri,El Arriero,-,93,1,,,,
94,-,Harold López-Nussa,Lobo's Cha,-,94,1,,,,
95,-,Mihriban Aviral,Luna Latina,-,95,1,,,,
96,-,Jamie Cullum,All At Sea,-,48,18,,,,
97,down,Adrien Brandeis,Cha Cha Paris,76,76,2,,,,
98,down,Adrien Brandeis,Suave (feat. Orlando Poleo),77,77,2,,,,
99,down,Paula Atherton,Just Can't Stop (Radio Edit),79,79,2,,,,
100,down,Paula Atherton,20 Miles to Nowhere,80,80,2,,,,
