Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,174,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,176,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,160,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,168,,,,
5,up,Oscar D'León,Frenesí,5,2,172,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,174,,,,
7,up,Oscar D'León,A Mi Manera,7,5,176,,,,
8,-,Astrud Gilberto,Manha De Carnaval,-,8,1,,,,
9,down,Oscar D'León,"New York, New York",8,7,174,,,,
10,down,Oscar D'León,Cachito Mío,9,3,172,,,,
11,up,Oscar D'León,Quien Será,11,7,174,,,,
12,up,Oscar D'León,"Quizás, Quizás, Quizás",13,8,174,,,,
13,up,George Benson,Give Me the Night (Edit),14,3,173,,,,
14,up,Oscar D'León,Volare,15,9,176,,,,
15,up,Oscar D'León,Extraños En La Noche,16,10,174,,,,
16,up,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,176,,,,
17,up,Oscar D'León,Llévame a La Luna,19,13,176,,,,
18,up,Us3,Cantaloop (Flip Fantasia),21,3,174,,,,
19,up,Dave Brubeck,Take Five,23,2,176,,,,
20,up,Chantal Chamberland,La Mer,24,16,173,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,176,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,175,,,,
23,-,Sylvester Weaver,Guitar Blues (Remastered),-,23,1,,,,
24,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,27,19,165,,,,
25,up,Sanmera,Fragilidad,28,20,170,,,,
26,up,The Dave Brubeck Quartet,Kathy's Waltz,29,21,163,,,,
27,up,The Dave Brubeck Quartet,Three to Get Ready,30,22,164,,,,
28,up,Karen Souza,Get Lucky,31,14,167,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,33,25,160,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',34,26,157,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,35,27,156,,,,
32,up,Nina Simone,Feeling Good,48,1,175,,,,
33,up,George Benson,Turn Your Love Around,62,29,144,,,,
34,-,Louis VI,Jazz Got Me (feat. Mick Jenkins),-,34,1,,,,
35,up,George Benson,Give Me the Night,70,4,159,,,,
36,-,Stan Getz & Luiz Bonfá,Só Danço Samba,-,36,1,,,,
37,up,Chuck Mangione,Feels So Good (Single Version),63,7,170,,,,
38,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,38,3,,,,
39,-,Pepper Adams & Jimmy Knepper,Primrose Path,-,39,1,,,,
40,-,"Melvin Rhyne Trio, Peter Bernstein & Kenny Washington",Licks A-Plenty,-,40,1,,,,
41,up,Chuck Mangione,Children of Sanchez,65,22,37,,,,
42,up,Chuck Mangione,Give It All You Got,66,38,4,,,,
43,up,Zentropy,"Topher, Pt. 2 (feat. Christopher Mont)",67,43,2,,,,
44,up,Scott Bradlee's Postmodern Jukebox,New Rules (feat. Robyn Adele Anderson),68,44,2,,,,
45,up,Louie Austen,Glamour Girl,46,45,2,,,,
46,up,Slow Train Soul,Sexing the Cherry,47,46,2,,,,
47,-,Nina Simone,Nobody Knows You When You're Down and Out,-,46,3,,,,
48,up,Felix da Housecat,Sinnerman (Remix),72,4,172,,,,
49,down,Paco de Lucía,Danza Ritual Del Fuego / Quiero Caminar (Live),12,12,2,,,,
50,down,Paco de Lucía,La Vida Breve / La Cueva del Gato (Live),22,22,2,,,,
