Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gasteiz Big Band,Life’s Incredible Again,1,1,3,,,,
2,up,Oscar D'León,Frenesí,6,2,175,,,,
3,up,Willie Colón & Rubén Blades,O Que Sera (Live),3,1,177,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,179,,,,
5,up,The Dave Brubeck Quartet,Take Five,5,2,171,,,,
6,up,Oscar D'León,A Mi Manera,8,5,179,,,,
7,up,Oscar D'León,"New York, New York",9,7,177,,,,
8,up,Oscar D'León,Cachito Mío,10,3,175,,,,
9,up,Oscar D'León,Quien Será,11,7,177,,,,
10,up,Oscar D'León,"Quizás, Quizás, Quizás",12,8,177,,,,
11,up,George Benson,Give Me the Night (Edit),13,3,176,,,,
12,up,Oscar D'León,Volare,14,9,179,,,,
13,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,177,,,,
14,up,Oscar D'León,Extraños En La Noche,15,10,177,,,,
15,up,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,179,,,,
16,up,Oscar D'León,Llévame a La Luna,17,13,179,,,,
17,up,Us3,Cantaloop (Flip Fantasia),18,3,177,,,,
18,up,Dave Brubeck,Take Five,34,2,178,,,,
19,up,Chantal Chamberland,La Mer,19,16,176,,,,
20,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,179,,,,
21,up,George Benson,Give Me the Night,21,4,162,,,,
22,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,178,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,19,168,,,,
24,up,Sanmera,Fragilidad,24,20,173,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,25,21,166,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us,2,1,163,,,,
27,down,The Dave Brubeck Quartet,Three to Get Ready,26,22,167,,,,
28,down,Karen Souza,Get Lucky,27,14,170,,,,
29,down,The Dave Brubeck Quartet,Pick Up Sticks,28,25,163,,,,
30,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,26,160,,,,
31,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,27,159,,,,
32,down,Nina Simone,Feeling Good,31,1,178,,,,
33,down,George Benson,Turn Your Love Around,32,29,147,,,,
34,-,Los Zopilotes,Pala Paloma,-,34,1,,,,
35,-,Caridad Cuervo,La Rumba Es Mejor,-,35,1,,,,
36,-,Lalo Schifrin,Capricho Español,-,36,1,,,,
37,-,Chris Botti,Cinema Paradiso (Live Audio from The Wilshire Theatre),-,37,1,,,,
38,-,George Benson,Love X Love,-,38,2,,,,
39,down,Spyro Gyra,Heliopolis,33,33,2,,,,
40,up,Al Jarreau,After All,44,40,3,,,,
41,-,Cheo Marquetti y Su Conjunto,Apriétala en el Rincón,-,41,3,,,,
42,up,Nina Simone,Wild Is the Wind (Remastered),49,42,4,,,,
43,-,Andy Narell,"Blue Mazooka (feat. Mario Canonge, Michel Alibo, Jean Philippe Fanfant & Luis Conte)",-,43,1,,,,
44,-,Conjunto de Luis Santi,Los Cacos del Amor,-,30,1,,,,
45,-,ダーティ・ループス,Work S**t Out,-,44,5,,,,
46,-,Jeff Goldblum & The Mildred Snitzer Orchestra,I Wanna Be Around (feat. Rodrigo Amarante),-,45,1,,,,
47,up,Nina Simone,Just Say I Love Him (Remastered),50,47,2,,,,
48,up,Nina Simone,I Love You Porgy (Remastered),51,48,3,,,,
49,down,Joshua Domfeh,Mayfair,46,46,2,,,,
50,down,48th St. Collective,Say Say Say (feat. Eve St. Jones) [Acoustic Mix],47,47,2,,,,
