Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,221,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),10,1,33,,,,
3,down,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,239,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,4,31,,,,
5,down,"Nat ""King"" Cole",L-O-V-E,3,1,241,,,,
6,down,Oscar D'León,Cachito Mío,5,3,235,,,,
7,down,The Dave Brubeck Quartet,Take Five,4,2,230,,,,
8,down,Oscar D'León,Frenesí,7,2,237,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),9,1,237,,,,
10,up,Kenny G,Theme from Dying Young,11,2,50,,,,
11,up,Oscar D'León,A Mi Manera,12,5,241,,,,
12,down,Us3,Cantaloop (Flip Fantasia),8,3,239,,,,
13,up,Oscar D'León,"New York, New York",14,7,239,,,,
14,up,Frank Sinatra,"Theme from New York, New York",38,14,34,,,,
15,up,Oscar D'León,Quien Será,16,7,237,,,,
16,up,Oscar D'León,"Quizás, Quizás, Quizás",17,8,237,,,,
17,up,George Benson,Give Me the Night (Edit),18,3,237,,,,
18,up,Oscar D'León,Volare,19,9,241,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,238,,,,
20,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,20,1,,,,
21,down,Oscar D'León,Extraños En La Noche,20,10,239,,,,
22,down,Dave Brubeck,Take Five,15,2,236,,,,
23,down,Oscar D'León,Te Llevo Bajo Mi Piel,21,11,241,,,,
24,down,Oscar D'León,Llévame a La Luna,22,13,241,,,,
25,down,George Benson,Give Me the Night,23,4,222,,,,
26,down,Louis Armstrong and His Orchestra,La Vie En Rose,24,3,239,,,,
27,down,Chantal Chamberland,La Mer,25,16,238,,,,
28,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,26,19,229,,,,
29,down,Sanmera,Fragilidad,28,20,235,,,,
30,down,The Dave Brubeck Quartet,Kathy's Waltz,29,21,227,,,,
31,down,The Dave Brubeck Quartet,Three to Get Ready,30,22,228,,,,
32,down,Karen Souza,Get Lucky,31,14,232,,,,
33,down,Kenny G,Forever In Love,32,18,50,,,,
34,down,Nina Simone,Feeling Good,33,1,238,,,,
35,down,The Dave Brubeck Quartet,Pick Up Sticks,34,25,224,,,,
36,up,Kyle Cox,Happy on My Own,46,36,2,,,,
37,down,The Dave Brubeck Quartet,Everybody's Jumpin',36,26,221,,,,
38,down,The Dave Brubeck Quartet,Strange Meadow Lark,37,27,220,,,,
39,up,Louis Armstrong,La vie en rose,39,4,124,,,,
40,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,12,,,,
41,down,Orquesta Hermanos Palau,Uampampiro,35,35,2,,,,
42,-,James Booker & Tips Record Club,True - You Don't Love Me (Live),-,42,1,,,,
43,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",El Cantante,-,43,4,,,,
44,-,Astrud Gilberto,Manha De Carnaval,-,8,4,,,,
45,-,Frank Sinatra,Yesterday,-,34,3,,,,
46,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,20,5,,,,
47,-,James Last Band,Tico Tico,-,47,1,,,,
48,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,45,5,,,,
49,-,エラ・フィッツジェラルド & オスカー・ピーターソン,Mean to Me,-,49,1,,,,
50,-,Astrud Gilberto,Tristeza,-,50,2,,,,
51,up,Ray Charles,Georgia on My Mind,52,51,2,,,,
52,down,George Benson,Turn Your Love Around,47,29,201,,,,
