Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,88,,,,
2,up,Nina Simone,Feeling Good,2,1,88,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,88,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,88,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),13,4,24,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,86,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,88,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,75,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,88,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,88,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,2,81,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,12,1,84,,,,
13,up,Diana Krall,The Look Of Love,14,5,88,,,,
14,up,Oscar D'León,Frenesí,15,2,86,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),11,7,88,,,,
16,up,Oscar D'León,Extraños En La Noche,19,10,86,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,88,,,,
18,down,Jamie Cullum,What A Difference A Day Made,17,7,84,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,33,,,,
20,up,Oscar D'León,A Mi Manera,20,5,88,,,,
21,up,Oscar D'León,"New York, New York",21,7,86,,,,
22,up,Oscar D'León,Cachito Mío,22,3,84,,,,
23,up,Oscar D'León,Quien Será,23,7,86,,,,
24,up,Miguel Ríos,Santa Lucia,24,8,82,,,,
25,up,Louis Armstrong,"Hello, Dolly!",25,8,88,,,,
26,up,Diana Krall,Besame Mucho,26,11,88,,,,
27,up,Oscar D'León,"Quizás, Quizás, Quizás",27,8,86,,,,
28,up,Louis Armstrong,Moon River,28,6,88,,,,
29,up,George Benson,Give Me the Night (Edit),29,3,85,,,,
30,up,Oscar D'León,Volare,30,9,88,,,,
31,up,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,88,,,,
32,up,Oscar D'León,Llévame a La Luna,32,13,88,,,,
33,up,Dave Brubeck,Take Five,34,2,88,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,88,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,88,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,88,,,,
37,up,Diana Krall,California Dreamin',39,10,60,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,88,,,,
39,up,Stan Getz & João Gilberto,Desafinado,58,16,24,,,,
40,up,Chantal Chamberland,La Mer,41,16,85,,,,
41,up,Sanmera,Fragilidad,42,20,83,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,19,79,,,,
43,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),66,37,24,,,,
44,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,44,37,82,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,45,21,77,,,,
46,up,The Dave Brubeck Quartet,Three to Get Ready,46,22,79,,,,
47,up,Karen Souza,Get Lucky,47,14,81,,,,
48,up,George Benson,Give Me the Night,48,4,76,,,,
49,up,Quincy Jones,Just Once,49,19,79,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,75,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,72,,,,
52,-,Frank Sinatra,That's Life,-,18,7,,,,
53,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,71,,,,
54,down,Bebo Valdés & Chucho Valdés,Sabor a Mi,53,53,12,,,,
55,down,Louis Armstrong,A Kiss To Build a Dream On,54,26,75,,,,
56,up,Yilian Cañizares,Noyé,68,56,2,,,,
57,up,Bobby McFerrin,Don't Worry Be Happy,70,17,86,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,70,,,,
59,up,Ariel Bringuez,Bendición Mamá,72,59,2,,,,
60,down,Louis Armstrong,On the Sunny Side of the Street,56,29,70,,,,
61,up,Ariel Bringuez,Mi Ayer,74,61,2,,,,
62,up,Jamie Cullum,All At Sea,78,48,51,,,,
63,up,Ariel Bringuez,Mr - Taita,76,63,2,,,,
64,up,Madeleine Peyroux,Dance Me to the End of Love,69,49,36,,,,
65,down,Diana Krall,Don't Dream It's Over,57,12,37,,,,
66,down,Quincy Jones,Ai No Corrida (feat. Dune),60,23,53,,,,
67,up,Stan Getz & João Gilberto,O Grande Amor,81,54,22,,,,
68,down,George Benson,Turn Your Love Around,61,29,62,,,,
69,down,Louis Armstrong,La Cucaracha,62,32,60,,,,
70,up,Diana Krall,Cry Me a River,82,52,51,,,,
71,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),63,31,56,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),64,54,53,,,,
73,down,Stan Getz & João Gilberto,The Girl from Ipanema,65,28,17,,,,
74,-,Gastón Joya & Rolando Luna,Aires Nacionales Argentinos,-,74,1,,,,
75,down,Louis Armstrong,La vie en rose,67,4,52,,,,
76,down,Chuck Mangione,Children of Sanchez,73,22,29,,,,
77,-,Gastón Joya & Rolando Luna,Fusión de Almas,-,77,1,,,,
78,up,Stan Getz & João Gilberto,So Danco Samba,84,66,14,,,,
79,up,Stan Getz & João Gilberto,Doralice,85,72,13,,,,
80,up,Sarah Menescal,Don't Speak,83,40,52,,,,
81,up,Bebo Valdés & Chucho Valdés,Tres Palabras,89,76,5,,,,
82,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],90,58,44,,,,
83,up,The Chordettes,Mr. Sandman,91,19,40,,,,
84,-,Stan Getz & João Gilberto,Para Machuchar Meu Coração,-,77,10,,,,
85,up,George Benson,Lady Love Me (One More Time),93,35,41,,,,
86,-,Stan Getz & João Gilberto,Vivo Sonhando,-,80,6,,,,
87,up,Diana Krall,I've Got You Under My Skin,94,41,27,,,,
88,up,Nina Simone,Baltimore,92,58,6,,,,
89,-,Gerardo Rosales & Combo Mundial,Siguelo,-,89,1,,,,
90,down,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,36,36,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Blank Space (feat. Ariana Savalas),-,91,1,,,,
92,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,52,3,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,80,1,,,,
94,up,Nina Simone,Everything Must Change,96,94,2,,,,
95,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,19,12,,,,
96,-,Peruchin,La Mulata Rumbera,-,90,1,,,,
97,-,MOÜGLI,Lejos,-,93,1,,,,
98,down,Sarah Menescal,The Game of Love,75,62,3,,,,
99,down,Olivia Ong,Fly Me to the Moon,95,41,32,,,,
100,up,Bebo Valdés & Chucho Valdés,Son de la Loma,100,88,2,,,,
