Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,161,,,,
2,up,Nina Simone,Feeling Good,2,1,160,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,160,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,43,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,19,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,19,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,19,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,19,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,19,,,,
10,up,Nina Simone,I Put a Spell On You,10,3,147,,,,
11,up,Bebo & Cigala,Veinte Años,11,8,19,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,19,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,13,12,19,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,159,,,,
15,up,Lisa Ono,Garota de Ipanema,15,4,159,,,,
16,up,Diana Krall,The Look Of Love,16,5,160,,,,
17,up,Willie Colón & Rubén Blades,O Que Sera (Live),17,1,159,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,4,160,,,,
19,up,"Nat ""King"" Cole",L-O-V-E,20,1,161,,,,
20,up,The Dave Brubeck Quartet,Take Five,21,2,153,,,,
21,up,Oscar D'León,Frenesí,22,2,157,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,1,159,,,,
23,up,Jamie Cullum,What A Difference A Day Made,24,7,156,,,,
24,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,13,105,,,,
25,up,Oscar D'León,A Mi Manera,26,5,161,,,,
26,down,Chuck Mangione,Feels So Good (Single Version),19,7,159,,,,
27,up,Oscar D'León,"New York, New York",27,7,159,,,,
28,up,Oscar D'León,Cachito Mío,28,3,157,,,,
29,up,Oscar D'León,Quien Será,29,7,159,,,,
30,up,Louis Armstrong,"Hello, Dolly!",30,8,160,,,,
31,-,Orchestra Sonora,Girl from Ipanema (feat. José Koning) [Live],-,31,1,,,,
32,down,Diana Krall,Besame Mucho,31,11,160,,,,
33,down,Oscar D'León,"Quizás, Quizás, Quizás",32,8,159,,,,
34,down,Louis Armstrong,Moon River,33,6,160,,,,
35,down,George Benson,Give Me the Night (Edit),34,3,158,,,,
36,down,Oscar D'León,Volare,35,9,161,,,,
37,down,Oscar D'León,Extraños En La Noche,36,10,159,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,9,159,,,,
39,down,Oscar D'León,Te Llevo Bajo Mi Piel,38,11,161,,,,
40,up,Oscar D'León,Llévame a La Luna,40,13,161,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,149,,,,
42,up,Dave Brubeck,Take Five,42,2,161,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,160,,,,
44,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,159,,,,
45,-,"Grover Washington, Jr.",Just the Two of Us,-,1,145,,,,
46,up,Diana Krall,California Dreamin',46,10,131,,,,
47,up,Chantal Chamberland,La Mer,47,16,158,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,150,,,,
49,up,Sanmera,Fragilidad,49,20,155,,,,
50,up,Emilie-Claire Barlow,C'est si bon,50,22,48,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,51,21,148,,,,
52,up,The Dave Brubeck Quartet,Three to Get Ready,52,22,149,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,153,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,45,17,157,,,,
55,down,Quincy Jones,Just Once,54,19,148,,,,
56,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),55,17,45,,,,
57,down,Karen Souza,Get Lucky,56,14,152,,,,
58,down,George Benson,Give Me the Night,39,4,144,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,57,25,145,,,,
60,down,The Dave Brubeck Quartet,Everybody's Jumpin',58,26,142,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,27,141,,,,
62,down,Louis Armstrong,A Kiss To Build a Dream On,60,26,145,,,,
63,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],61,32,140,,,,
64,down,Louis Armstrong,On the Sunny Side of the Street,62,29,140,,,,
65,up,Quincy Jones,Ai No Corrida (feat. Dune),65,23,121,,,,
66,up,Victor Wooten,Flex,77,66,2,,,,
67,down,Madeleine Peyroux,Dance Me to the End of Love,64,49,106,,,,
68,down,Diana Krall,Don't Dream It's Over,66,12,106,,,,
69,-,Lester Young & Oscar Peterson Trio,Almost Like Being in Love,-,69,1,,,,
70,-,Mel Tormé,Comin' Home Baby!,-,66,2,,,,
71,down,Jamie Cullum,All At Sea,63,48,121,,,,
72,down,George Benson,Turn Your Love Around,68,29,131,,,,
73,-,Cuban Roots,Just Another Guajira,-,73,1,,,,
74,-,Fotuto,"Berrido (feat. Cami Quiroga, Nicolás Feijoo, Señas Sakyas & Daniloneat)",-,74,1,,,,
75,-,Lucy Ellis,Just the Two of Us,-,75,1,,,,
76,-,Orquesta Cubana de Música Moderna & Paquito D'Rivera,Monktuno (Remasterizado),-,76,1,,,,
77,-,Kermit Ruffins,Black and Blue,-,77,1,,,,
78,up,Tahta Menezes,You´ve Got a Friend,79,78,2,,,,
79,-,Francisco Aguabella,Agua Limpia Todo,-,39,1,,,,
80,-,Alfredo Rodríguez,"Ay, Mamá Inés (feat. Richard Bona)",-,80,1,,,,
81,down,Herbie Hancock,Fat Albert Rotunda,80,80,2,,,,
82,down,Roy Ayers Ubiquity,Running Away,81,43,4,,,,
83,down,Rita Payés & Elisabeth Roma,Algo Contigo,75,40,5,,,,
84,down,Louis Armstrong,La Cucaracha,76,32,127,,,,
