Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Nina Simone,Feeling Good,2,1,3,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,3,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,3,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,3,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,3,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,3,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,3,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,3,,,,
10,up,Bebo & Cigala,Veinte Años,10,8,3,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,3,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,3,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,3,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,3,,,,
15,up,Willie Colón & Rubén Blades,O Que Sera (Live),16,1,3,,,,
16,down,Lisa Ono,Garota de Ipanema,15,4,3,,,,
17,up,The Dave Brubeck Quartet,Take Five,18,2,3,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,9,3,,,,
19,up,Felix da Housecat,Sinnerman (Remix),19,4,3,,,,
20,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,20,11,3,,,,
21,up,Oscar D'León,Frenesí,21,2,3,,,,
22,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,3,,,,
23,down,Chuck Mangione,Feels So Good (Single Version),17,7,3,,,,
24,down,Oscar D'León,A Mi Manera,23,5,3,,,,
25,down,Oscar D'León,"New York, New York",24,7,3,,,,
26,up,Oscar D'León,Quien Será,26,7,3,,,,
27,up,Diana Krall,Besame Mucho,28,11,3,,,,
28,up,Louis Armstrong,"Hello, Dolly!",29,8,3,,,,
29,up,Oscar D'León,"Quizás, Quizás, Quizás",30,8,3,,,,
30,up,Miguel Ríos,Santa Lucia,31,8,3,,,,
31,up,Oscar D'León,Volare,32,9,3,,,,
32,up,Louis Armstrong,Moon River,33,6,3,,,,
33,up,George Benson,Give Me the Night (Edit),34,3,3,,,,
34,up,Oscar D'León,Extraños En La Noche,35,10,3,,,,
35,up,Oscar D'León,Te Llevo Bajo Mi Piel,36,11,3,,,,
36,up,Oscar D'León,Llévame a La Luna,37,13,3,,,,
37,up,Dave Brubeck,Take Five,38,2,3,,,,
38,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,40,32,3,,,,
39,up,Tony Bennett & Amy Winehouse,Body and Soul,41,33,3,,,,
40,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,14,3,,,,
41,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],43,15,3,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,52,17,3,,,,
43,-,"Grover Washington, Jr.",Just the Two of Us,-,1,1,,,,
44,up,Sanmera,Fragilidad,46,20,3,,,,
45,down,Oscar D'León,Cachito Mío,25,3,3,,,,
46,-,Diana Krall,Maybe You'll Be There,-,46,1,,,,
47,up,Chantal Chamberland,La Mer,47,16,3,,,,
48,-,Sergio Mendes & Brasil '66,Viramundo,-,48,1,,,,
49,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,11,3,,,,
50,up,The Chuck Mangione Quartet,Bellavia,80,29,2,,,,
51,down,Jamie Cullum,What A Difference A Day Made,45,7,2,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,3,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,3,,,,
54,up,Chuck Mangione,Chase the Clouds Away,83,54,2,,,,
55,up,Miles Davis,Nature Boy,87,55,2,,,,
56,-,Anna Maria Jopek & Gonzalo Rubalcaba,Besame Mucho,-,56,1,,,,
57,down,Emilie-Claire Barlow,C'est si bon,50,22,2,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,51,22,3,,,,
59,-,Jamboree Big Latin Band,Isora Club (feat. Marti Serra),-,59,1,,,,
60,-,Chet Baker,Alone Together,-,60,1,,,,
61,-,Jamboree Big Latin Band,A Fozar Con Mi Combo (feat. Ramón Escalé & Quino Béjar),-,61,1,,,,
62,down,Timba Latin Jazz Quintet,My Little Suede Shoes,61,61,2,,,,
63,-,Stereo Dub,Safe and Sound (feat. Karen Souza),-,63,1,,,,
64,down,Diana Krall,The Look Of Love,55,5,3,,,,
65,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),59,17,2,,,,
66,down,Karen Souza,Get Lucky,65,14,3,,,,
67,down,Stacey Kent,What a Wonderful World,66,29,3,,,,
68,down,George Benson,Give Me the Night,67,4,3,,,,
69,down,The Dave Brubeck Quartet,Kathy's Waltz,68,21,2,,,,
70,-,Great Adamz & House27,Dumebi,-,70,1,,,,
71,-,Afro Elements,Chocolat,-,71,1,,,,
72,-,Peggy Lee,Bless You (With Mel Torme),-,72,1,,,,
73,-,Frank Sinatra,Santa Claus Is Coming to Town,-,73,1,,,,
74,-,Roberto Fonseca,Después,-,74,1,,,,
75,-,Roberto Fonseca,Ocha,-,75,1,,,,
76,-,Roberto Fonseca,Aggua,-,76,1,,,,
77,-,Jacky Terrasson,La part des anges,-,49,1,,,,
78,down,Flora Martinez,Love Is in the Air,54,54,2,,,,
79,-,Roberto Fonseca,Por ti,-,79,1,,,,
80,-,Roberto Fonseca,Kachucha (feat. Ibrahim Maalouf),-,80,1,,,,
81,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),53,29,2,,,,
82,-,Orquesta Sinfónica de Matanzas,"Salmo VII, the Pulse of All",-,82,1,,,,
83,-,José María Vitier,Contradanza Festiva,-,83,1,,,,
84,down,Louis Armstrong,A Kiss To Build a Dream On,69,26,2,,,,
85,up,Quincy Jones,Just Once,90,19,2,,,,
86,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,98,53,2,,,,
87,-,Pat Metheny,Garota de Ipanema,-,87,1,,,,
88,-,Jacky Terrasson,The Call,-,88,1,,,,
89,-,Andrea Motis & Joan Chamorro,"Lullaby of Birdland (Live) [feat. Scott Hamilton, Ignasi Terraza, Esteve Pi & Josep Traver]",-,89,1,,,,
90,-,José María Vitier,Dime Sí,-,90,1,,,,
91,-,José María Vitier,Tempo Habanero,-,40,1,,,,
92,-,José María Vitier & Isaac Delgado,La Habana Sin Ti,-,92,1,,,,
93,-,José María Vitier & Cecilia Todd,Llama de Amor Viva,-,93,1,,,,
94,-,Music Connection,Cherezada,-,94,1,,,,
95,down,Antonio Comas & Orquesta Sinfónica de Matanzas,"Salmo VIII, el Bosque Eterno",91,91,2,,,,
96,down,Idris Muhammad,Tasty Cakes,92,92,2,,,,
97,down,Idris Muhammad,Turn This Mutha Out,93,93,2,,,,
98,down,Larry Young,Minor Dream,94,94,2,,,,
99,down,Billy Cobham,A Funky Thide of Sings,95,95,2,,,,
100,up,The Dave Brubeck Quartet,Pick Up Sticks,100,25,2,,,,
