Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Nina Simone,Feeling Good,2,1,126,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,126,,,,
4,up,Us3,Cantaloop (Flip Fantasia),7,3,124,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,4,126,,,,
6,up,Lisa Ono,Garota de Ipanema,8,4,126,,,,
7,up,Nina Simone,I Put a Spell On You,9,3,113,,,,
8,down,Diana Krall,The Look Of Love,5,5,126,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),10,1,126,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,6,1,119,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,11,1,126,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,2,118,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,126,,,,
14,up,Oscar D'León,Frenesí,15,2,122,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,126,,,,
16,up,Jamie Cullum,What A Difference A Day Made,17,7,122,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,71,,,,
18,up,Oscar D'León,A Mi Manera,20,5,126,,,,
19,down,Diana Krall,Besame Mucho,13,11,126,,,,
20,up,Oscar D'León,"New York, New York",21,7,124,,,,
21,up,Oscar D'León,Cachito Mío,22,3,122,,,,
22,up,Oscar D'León,Quien Será,23,7,124,,,,
23,up,Louis Armstrong,"Hello, Dolly!",24,8,126,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,124,,,,
25,-,The Jazz Woman,Sway,-,25,1,,,,
26,up,Louis Armstrong,Moon River,26,6,126,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,123,,,,
28,up,Oscar D'León,Volare,28,9,126,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,124,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,126,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,126,,,,
32,up,Dave Brubeck,Take Five,34,2,126,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,126,,,,
34,-,Kali Rodriguez-Peña,Drume Mobila,-,34,1,,,,
35,-,J. Gruske & P. Gordon,The Higher You Rise,-,35,1,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,126,,,,
37,up,Diana Krall,California Dreamin',38,10,98,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,126,,,,
39,up,Chantal Chamberland,La Mer,40,16,123,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,19,115,,,,
41,up,Sanmera,Fragilidad,43,20,120,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,44,17,123,,,,
43,up,George Benson,Give Me the Night,45,4,109,,,,
44,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,116,,,,
45,down,Emilie-Claire Barlow,C'est si bon,39,22,15,,,,
46,up,The Dave Brubeck Quartet,Kathy's Waltz,46,21,113,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,47,22,114,,,,
48,down,Diana Krall,I Remember You,19,19,9,,,,
49,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,37,119,,,,
50,-,Chet Baker,You Go to My Head,-,19,4,,,,
51,down,Quincy Jones,Just Once,49,19,115,,,,
52,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),41,17,12,,,,
53,down,Karen Souza,Get Lucky,50,14,117,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,110,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',52,26,107,,,,
56,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,27,106,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,54,26,111,,,,
58,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],55,32,106,,,,
59,down,Louis Armstrong,On the Sunny Side of the Street,56,29,106,,,,
60,up,Jamie Cullum,All At Sea,61,48,87,,,,
61,down,Madeleine Peyroux,Dance Me to the End of Love,57,49,72,,,,
62,down,Diana Krall,Don't Dream It's Over,58,12,73,,,,
63,down,Quincy Jones,Ai No Corrida (feat. Dune),59,23,88,,,,
64,down,George Benson,Turn Your Love Around,63,29,97,,,,
65,down,Louis Armstrong,La Cucaracha,64,32,95,,,,
66,up,Diana Krall,Cry Me a River,78,52,82,,,,
67,-,Frank Sinatra,That's Life,-,18,9,,,,
68,-,Jazz Americana,Trombone Sadness,-,68,1,,,,
69,-,Carme Canela,Sambadouro (Live),-,69,1,,,,
70,-,Take 6,Sweet Georgia Brown,-,70,1,,,,
71,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),79,31,85,,,,
72,up,grant siedle,Feel the Force,80,72,2,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),83,54,77,,,,
74,-,Jonathan Kreisberg,Without Shadow,-,74,1,,,,
75,down,Manhattan Transfer,Twilight Zone/Twilight Tone,62,62,4,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,52,6,,,,
