Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,219,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,237,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,239,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,228,,,,
5,up,Oscar D'León,Frenesí,5,2,235,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,235,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),7,1,31,,,,
8,up,Dave Brubeck,Take Five,17,2,234,,,,
9,down,Kenny G,Theme from Dying Young,8,2,48,,,,
10,down,Oscar D'León,A Mi Manera,9,5,239,,,,
11,down,Oscar D'León,Cachito Mío,10,3,233,,,,
12,down,Oscar D'León,"New York, New York",11,7,237,,,,
13,up,Oscar D'León,Quien Será,15,7,235,,,,
14,up,Oscar D'León,"Quizás, Quizás, Quizás",16,8,235,,,,
15,up,George Benson,Give Me the Night (Edit),18,3,235,,,,
16,up,Oscar D'León,Volare,19,9,239,,,,
17,up,Oscar D'León,Extraños En La Noche,20,10,237,,,,
18,up,Oscar D'León,Te Llevo Bajo Mi Piel,21,11,239,,,,
19,up,Oscar D'León,Llévame a La Luna,22,13,239,,,,
20,up,Us3,Cantaloop (Flip Fantasia),23,3,237,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,236,,,,
22,up,George Benson,Give Me the Night,25,4,220,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,237,,,,
24,up,Chantal Chamberland,La Mer,27,16,236,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,28,19,227,,,,
26,up,Sanmera,Fragilidad,29,20,233,,,,
27,-,Cal Tjader,Maramoor Mambo (Live),-,27,1,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,30,21,225,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,31,22,226,,,,
30,up,Karen Souza,Get Lucky,32,14,230,,,,
31,up,Nina Simone,Feeling Good,33,1,236,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,29,,,,
33,up,The Dave Brubeck Quartet,Pick Up Sticks,35,25,222,,,,
34,-,"Bibi Albert & Pepo Lapouble, Sofía Spano, Pacha Mendes & Nacho Piana",Aire de familia: Canción despareja,-,34,1,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',36,26,219,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,37,27,218,,,,
37,up,Frank Sinatra,"Theme from New York, New York",38,14,32,,,,
38,down,Kenny G,Forever In Love,24,18,48,,,,
39,-,Laufey,Goddess,-,39,1,,,,
40,down,Louis Armstrong,La vie en rose,39,4,122,,,,
41,-,Laufey,Bored,-,41,1,,,,
42,-,Anemoia & Rick Moon,Flow,-,42,1,,,,
43,up,George Benson,Turn Your Love Around,43,29,199,,,,
44,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,13,,,,
45,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,45,5,,,,
46,-,Brian Smith,Everything I Do (I Do It for You),-,46,1,,,,
47,-,Tony Bennett,Fly Me to the Moon,-,47,1,,,,
48,-,Lee Ritenour & Dave Grusin,Boca De Siri (Keep It Quiet) [feat. Chico Pinheiro],-,48,1,,,,
49,-,"Johnny Hodges & Earl ""Fatha"" Hines",I'm Beginning to See the Light,-,49,1,,,,
50,-,"Johnny Hodges & Earl ""Fatha"" Hines",Tale of the Fox,-,50,1,,,,
51,down,Ben Webster,You'd Be So Nice To Come Home To,14,14,2,,,,
