Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,139,,,,
2,up,Nina Simone,Feeling Good,2,1,138,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,138,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,21,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,137,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,137,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,125,,,,
8,up,Felix da Housecat,Sinnerman (Remix),8,4,138,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,139,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,131,,,,
11,down,Diana Krall,The Look Of Love,10,5,138,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),12,7,137,,,,
13,up,Oscar D'León,Frenesí,13,2,135,,,,
14,up,Jamie Cullum,What A Difference A Day Made,14,7,134,,,,
15,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,13,83,,,,
16,up,Oscar D'León,A Mi Manera,16,5,139,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,127,,,,
18,down,Oscar D'León,"New York, New York",17,7,137,,,,
19,down,Oscar D'León,Cachito Mío,18,3,135,,,,
20,down,Oscar D'León,Quien Será,19,7,137,,,,
21,down,Louis Armstrong,"Hello, Dolly!",20,8,138,,,,
22,down,Diana Krall,Besame Mucho,21,11,138,,,,
23,down,Oscar D'León,"Quizás, Quizás, Quizás",22,8,137,,,,
24,down,Louis Armstrong,Moon River,23,6,138,,,,
25,down,George Benson,Give Me the Night (Edit),24,3,136,,,,
26,down,Oscar D'León,Volare,25,9,139,,,,
27,down,Oscar D'León,Extraños En La Noche,26,10,137,,,,
28,down,Oscar D'León,Te Llevo Bajo Mi Piel,27,11,139,,,,
29,up,Oscar D'León,Llévame a La Luna,29,13,139,,,,
30,-,Willie Colón & Rubén Blades,O Que Sera (Live),-,1,137,,,,
31,up,Dave Brubeck,Take Five,33,2,139,,,,
32,-,"Grover Washington, Jr.",Just the Two of Us,-,1,126,,,,
33,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,138,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,9,137,,,,
35,up,Diana Krall,California Dreamin',36,10,109,,,,
36,down,Chantal Chamberland,La Mer,31,16,136,,,,
37,-,Willie Colón & Rubén Blades,Pedro Navaja (Live),-,1,137,,,,
38,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,37,19,128,,,,
39,down,Sanmera,Fragilidad,38,20,133,,,,
40,down,George Benson,Give Me the Night,39,4,122,,,,
41,down,Bobby McFerrin,Don't Worry Be Happy,35,17,135,,,,
42,down,Emilie-Claire Barlow,C'est si bon,40,22,26,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,41,21,126,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,42,22,127,,,,
45,-,Terry Gibbs,Perdido,-,45,1,,,,
46,-,Terry Gibbs,A Night In Tunisia,-,46,1,,,,
47,down,Quincy Jones,Just Once,44,19,126,,,,
48,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),45,17,23,,,,
49,down,Karen Souza,Get Lucky,46,14,130,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,47,25,123,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',48,26,120,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,27,119,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,50,26,123,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],51,32,118,,,,
55,down,Louis Armstrong,On the Sunny Side of the Street,52,29,118,,,,
56,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,43,37,131,,,,
57,up,Diana Krall,Don't Dream It's Over,63,12,84,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),64,23,99,,,,
59,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],56,15,137,,,,
60,up,George Benson,Turn Your Love Around,65,29,109,,,,
61,up,Louis Armstrong,La Cucaracha,66,32,105,,,,
62,down,Gregory Porter,Puttin’ On the Ritz,57,57,2,,,,
63,down,Sonny Criss,Summertime (Remastered),58,58,2,,,,
64,down,Woody Herman,Jazz Me Blues,59,59,2,,,,
65,down,Shirley Horn,Hit the Road Jack,60,60,2,,,,
66,down,"Earl ""Fatha"" Hines",Cotton Tail,61,61,2,,,,
67,down,Madeleine Peyroux,Dance Me to the End of Love,54,49,84,,,,
68,down,Dexter Gordon,You Stepped Out of a Dream,62,62,2,,,,
69,-,Quinteto Astor Piazzolla,Chin Chin,-,69,1,,,,
70,-,Michael Lington,Roadtrip  ,-,70,1,,,,
71,-,BBC Big Band Orchestra,In the Mood,-,71,1,,,,
72,-,Jimmy Dorsey and His Orchestra,Shades of Twilight,-,72,1,,,,
73,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),68,31,93,,,,
74,up,Joe Mafela,Shebeleza (Okongo Mame),85,40,2,,,,
75,-,Bert Kaempfert,A Swingin' Safari,-,72,3,,,,
76,-,Miles Davis Quintet,Solar,-,76,1,,,,
77,down,Jamie Cullum,All At Sea,53,48,99,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),69,54,85,,,,
79,up,Allie Sherlock,Beggin (Live Version),86,79,2,,,,
80,up,Duke Hugh & Bryony Jarman-Pinto,Say No More,87,80,2,,,,
81,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),73,29,11,,,,
82,down,Diana Krall,Cry Me a River,67,52,89,,,,
83,down,Flora Martinez,Fly Me to the Moon (In Other Words),78,78,6,,,,
84,down,Lou Donaldson,Caravan,72,72,2,,,,
85,down,Juliana Aquino,I Will Survive,82,82,2,,,,
86,down,Shirley Scott,For Dancers Only,74,74,2,,,,
87,down,Glenn Miller and His Orchestra,The American Patrol,75,75,2,,,,
88,down,Roy Haynes Quartet,Fly Me to the Moon,76,76,2,,,,
