Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,1,103,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,103,,,,
4,up,Felix da Housecat,Sinnerman (Remix),12,4,103,,,,
5,down,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,12,,,,
6,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,39,,,,
7,down,Us3,Cantaloop (Flip Fantasia),6,3,101,,,,
8,up,Lisa Ono,Garota de Ipanema,9,4,103,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,103,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,103,,,,
11,down,Nina Simone,I Put a Spell On You,7,3,90,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,2,95,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,96,,,,
14,up,Oscar D'León,Frenesí,15,2,99,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),16,7,103,,,,
16,-,Roque Martinez,Cha Blues,-,16,1,,,,
17,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,103,,,,
18,down,Diana Krall,The Look Of Love,14,5,103,,,,
19,down,Jamie Cullum,What A Difference A Day Made,18,7,99,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,48,,,,
21,down,Oscar D'León,A Mi Manera,20,5,103,,,,
22,down,Oscar D'León,"New York, New York",21,7,101,,,,
23,down,Oscar D'León,Cachito Mío,22,3,99,,,,
24,down,Oscar D'León,Quien Será,23,7,101,,,,
25,down,Louis Armstrong,"Hello, Dolly!",24,8,103,,,,
26,down,Diana Krall,Besame Mucho,25,11,103,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,81,27,2,,,,
28,down,Oscar D'León,"Quizás, Quizás, Quizás",26,8,101,,,,
29,down,Louis Armstrong,Moon River,27,6,103,,,,
30,down,George Benson,Give Me the Night (Edit),28,3,100,,,,
31,down,Oscar D'León,Volare,29,9,103,,,,
32,down,Oscar D'León,Extraños En La Noche,30,10,101,,,,
33,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,103,,,,
34,down,Oscar D'León,Llévame a La Luna,32,13,103,,,,
35,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,35,1,,,,
36,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),34,11,103,,,,
37,down,Dave Brubeck,Take Five,35,2,103,,,,
38,-,Doug Beavers,Suave Así,-,38,1,,,,
39,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,103,,,,
40,-,Doug Beavers,Montara Elegua (feat. Pedrito Martinez),-,40,1,,,,
41,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,103,,,,
42,-,Doug Beavers,Perico Perejil,-,42,1,,,,
43,down,Diana Krall,California Dreamin',38,10,75,,,,
44,-,Doug Beavers,Para Bailar El Montuno,-,44,1,,,,
45,down,Bobby McFerrin,Don't Worry Be Happy,39,17,101,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,103,,,,
47,-,Nite Flyte,Coast to Coast (Extended Club Mix),-,47,1,,,,
48,down,Stan Getz & João Gilberto,Desafinado,40,16,39,,,,
49,down,Chantal Chamberland,La Mer,41,16,100,,,,
50,down,Sanmera,Fragilidad,42,20,98,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,19,94,,,,
52,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,37,39,,,,
53,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,97,,,,
54,down,The Dave Brubeck Quartet,Kathy's Waltz,46,21,92,,,,
55,down,Stacey Kent,What a Wonderful World,48,29,42,,,,
56,down,The Dave Brubeck Quartet,Three to Get Ready,47,22,93,,,,
57,up,"Dr. Lonnie Smith, George Benson, Joe Lovano & Ron Carter",When the Night Is Right,85,57,2,,,,
58,down,Karen Souza,Get Lucky,49,14,95,,,,
59,down,Quincy Jones,Just Once,50,19,93,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,51,25,89,,,,
61,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,86,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,85,,,,
63,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,89,,,,
64,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,32,84,,,,
65,down,Louis Armstrong,On the Sunny Side of the Street,57,29,84,,,,
66,up,Jamie Cullum,All At Sea,72,48,65,,,,
67,down,Madeleine Peyroux,Dance Me to the End of Love,62,49,50,,,,
68,-,Macy Gray,I Try,-,68,2,,,,
69,-,Lady Gaga,Do I Love You,-,69,1,,,,
70,-,Kristofer Maddigan,Floral Fury,-,70,3,,,,
71,-,Tony Bennett & Lady Gaga,Night And Day,-,55,1,,,,
72,-,Artie Shaw and His Orchestra,"Begin the Beguine (From the Musical Comedy ""Jubilee"")",-,72,1,,,,
73,-,Eliane Elias,Armando's Rhumba,-,73,1,,,,
74,-,Oridano Gypsy Jazz Band,Joseph Joseph,-,74,1,,,,
75,-,Eartha Kitt,Angelitos Negros,-,75,1,,,,
76,-,Roque Martinez,Nostalgia Guajira,-,76,1,,,,
77,-,Yellowjackets,Rush Hour,-,77,3,,,,
78,-,Roque Martinez,Isabel,-,78,1,,,,
79,-,Eliane Elias,Esta Tarde Vi Llover,-,79,1,,,,
80,-,インコグニート,Hats (Makes Me Wanna Holler),-,80,1,,,,
81,-,インコグニート,Rapture,-,81,1,,,,
82,-,INCOGNITO,Shine (feat. James Berkeley),-,82,1,,,,
83,down,George Benson,Give Me the Night,52,4,90,,,,
84,-,INCOGNITO,All for You (feat. Maysa),-,84,1,,,,
85,-,INCOGNITO,Haze of Summer (feat. Joy Rose),-,85,1,,,,
86,-,Copeland Davis,Morning Spring,-,86,1,,,,
87,-,The Solsonics,Montuno Funk,-,87,1,,,,
88,-,The Solsonics,Keep the Rhythm Strong,-,88,1,,,,
89,-,The Solsonics,Jazz In the Present Tense,-,89,1,,,,
90,down,Diana Krall,Don't Dream It's Over,58,12,51,,,,
91,-,Herb Alpert,Route 101,-,72,3,,,,
92,down,Quincy Jones,Ai No Corrida (feat. Dune),63,23,67,,,,
93,-,Herb Alpert,California Blues,-,45,2,,,,
94,-,Herb Alpert,Fandango,-,85,1,,,,
95,down,Stan Getz & João Gilberto,O Grande Amor,66,54,36,,,,
96,down,George Benson,Turn Your Love Around,67,29,76,,,,
97,down,Louis Armstrong,La Cucaracha,87,32,74,,,,
98,down,Diana Krall,Cry Me a River,88,52,64,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema,94,28,29,,,,
100,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),95,31,69,,,,
