Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,11,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,11,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,13,1,11,,,,
5,up,Us3,Cantaloop (Flip Fantasia),14,3,11,,,,
6,up,Lisa Ono,Garota de Ipanema,15,4,11,,,,
7,up,Jamie Cullum,What A Difference A Day Made,20,7,7,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),17,1,11,,,,
9,up,Felix da Housecat,Sinnerman (Remix),16,4,11,,,,
10,up,The Dave Brubeck Quartet,Take Five,18,2,11,,,,
11,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,11,11,,,,
12,up,Oscar D'León,Frenesí,21,2,11,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),22,1,11,,,,
14,-,Horváth Tojás Gábor Trio,Stop This Train (Live),-,14,1,,,,
15,-,Nina Simone,I Put a Spell On You,-,3,4,,,,
16,up,Chuck Mangione,Feels So Good (Single Version),23,7,11,,,,
17,up,Oscar D'León,A Mi Manera,24,5,11,,,,
18,up,Oscar D'León,"New York, New York",25,7,11,,,,
19,up,Oscar D'León,Cachito Mío,26,3,9,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,27,1,9,,,,
21,up,Oscar D'León,Quien Será,29,7,11,,,,
22,up,Oscar D'León,"Quizás, Quizás, Quizás",28,8,11,,,,
23,up,Louis Armstrong,"Hello, Dolly!",31,8,11,,,,
24,up,Miguel Ríos,Santa Lucia,32,8,11,,,,
25,up,Oscar D'León,Volare,33,9,11,,,,
26,up,George Benson,Give Me the Night (Edit),34,3,9,,,,
27,up,Louis Armstrong,Moon River,35,6,11,,,,
28,up,Oscar D'León,Extraños En La Noche,36,10,11,,,,
29,up,Oscar D'León,Te Llevo Bajo Mi Piel,37,11,11,,,,
30,up,Oscar D'León,Llévame a La Luna,38,13,11,,,,
31,up,Dave Brubeck,Take Five,39,2,11,,,,
32,-,Clifford Brown & Max Roach Quintet,Joy Spring,-,32,1,,,,
33,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,41,32,11,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,42,33,11,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,11,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,11,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,46,17,11,,,,
38,up,Sanmera,Fragilidad,48,20,11,,,,
39,up,Chantal Chamberland,La Mer,49,16,11,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,9,11,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,11,11,,,,
42,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,19,11,,,,
43,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,11,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,54,22,11,,,,
45,up,Diana Krall,The Look Of Love,55,5,11,,,,
46,up,Karen Souza,Get Lucky,56,14,11,,,,
47,up,Stacey Kent,What a Wonderful World,59,29,11,,,,
48,up,George Benson,Give Me the Night,60,4,11,,,,
49,up,The Dave Brubeck Quartet,Kathy's Waltz,61,21,10,,,,
50,up,Louis Armstrong,A Kiss To Build a Dream On,62,26,10,,,,
51,up,Quincy Jones,Just Once,63,19,10,,,,
52,up,The Dave Brubeck Quartet,Pick Up Sticks,65,25,10,,,,
53,up,The Dave Brubeck Quartet,Everybody's Jumpin',71,26,7,,,,
54,up,The Dave Brubeck Quartet,Strange Meadow Lark,72,27,6,,,,
55,up,Jamie Cullum,All At Sea,74,48,3,,,,
56,down,Diana Krall,Besame Mucho,30,11,11,,,,
57,-,Jim Tomlinson,So Nice,-,46,1,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],99,32,6,,,,
59,up,Louis Armstrong,On the Sunny Side of the Street,100,29,6,,,,
60,-,Michel Camilo,Caribe,-,34,1,,,,
61,-,George Benson,Turn Your Love Around,-,29,4,,,,
62,up,The Chordettes,Mr. Sandman,89,19,2,,,,
63,-,Louis Armstrong,La Cucaracha,-,32,4,,,,
64,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,4,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,4,,,,
66,up,Esperanza Spalding,I Can't Help It (feat. Joe Lovano),66,66,2,,,,
67,-,Louis Armstrong,La vie en rose,-,4,3,,,,
68,-,Sarah Menescal,Don't Speak,-,40,5,,,,
69,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,3,,,,
70,-,Stacey Kent,Samba Saravah,-,39,3,,,,
71,down,Esperanza Spalding,Black Gold (feat. Algebra Blessett),67,67,2,,,,
72,-,Tony Bennett & Norah Jones,Speak Low,-,72,3,,,,
73,-,Michel Camilo,...And Sammy Walked In,-,73,1,,,,
74,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,71,1,,,,
75,-,"Enzo Pietropaoli, Julian Mazzariello & Alessandro Paternesi",Jealous Guy,-,75,1,,,,
76,-,George Benson,Lady Love Me (One More Time),-,35,2,,,,
77,-,Diana Panton,Tu Sais Je Vais T'aimer,-,77,1,,,,
78,up,Jan Lundgren Trio,My Foolish Heart (feat. Stacey Kent),91,78,2,,,,
79,up,Jan Lundgren Trio,Street of Dreams (feat. Stacey Kent),92,79,2,,,,
80,up,Jan Lundgren Trio,I Don't Stand a Ghost of a Chance with You (feat. Stacey Kent),93,80,2,,,,
81,-,Olivia Ong,Fly Me to the Moon,-,41,1,,,,
82,-,Gypsy Jazz Caravan,C'est Si Bon,-,55,1,,,,
83,-,Sammy Figueroa,And Sammy Walked In,-,57,1,,,,
84,up,Stacey Kent,Quiet Nights of Quiet Stars (Live),94,84,2,,,,
85,-,Gypsy Jazz Caravan,La Mer,-,60,1,,,,
86,up,Ray Barretto & New World Spirit,Johnny Come Lately,95,86,2,,,,
87,up,Madeleine Peyroux,Dance Me to the End of Love,90,49,6,,,,
88,-,Gypsy Jazz Caravan,La Vie En Rose,-,63,1,,,,
89,-,Diana Krall,Cry Me a River,-,52,4,,,,
90,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,1,,,,
91,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,71,1,,,,
92,-,Sammy Figueroa & His Latin Jazz Explosion,Cha Cha Pa' Ti,-,90,1,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,77,77,2,,,,
94,-,Stacey Kent,Ces Petits Riens,-,56,1,,,,
95,down,George Benson,On Broadway (Edit),47,40,2,,,,
96,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,92,1,,,,
97,down,The Swingle Singers,Partita 2: Sinfonia,40,40,2,,,,
98,-,Miles Davis,So What,-,31,1,,,,
99,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,1,,,,
100,-,Tony Bennett & Faith Hill,The Way You Look Tonight,-,99,1,,,,
