Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,212,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,196,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,214,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,206,,,,
5,up,Oscar D'León,Frenesí,6,2,210,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,210,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),5,1,7,,,,
8,up,Oscar D'León,A Mi Manera,8,5,214,,,,
9,up,Kenny G,Theme from Dying Young,9,2,23,,,,
10,up,Oscar D'León,Cachito Mío,10,3,208,,,,
11,up,Oscar D'León,"New York, New York",11,7,212,,,,
12,up,Oscar D'León,Quien Será,13,7,210,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,212,,,,
14,up,Oscar D'León,"Quizás, Quizás, Quizás",14,8,210,,,,
15,up,George Benson,Give Me the Night (Edit),15,3,211,,,,
16,up,Oscar D'León,Volare,16,9,214,,,,
17,up,Frank Sinatra,"Theme from New York, New York",33,14,7,,,,
18,down,Oscar D'León,Extraños En La Noche,17,10,212,,,,
19,down,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,214,,,,
20,down,Oscar D'León,Llévame a La Luna,19,13,214,,,,
21,down,Us3,Cantaloop (Flip Fantasia),20,3,212,,,,
22,up,Dave Brubeck,Take Five,38,2,209,,,,
23,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,23,1,,,,
24,down,George Benson,Give Me the Night,21,4,196,,,,
25,down,Chantal Chamberland,La Mer,22,16,211,,,,
26,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,23,19,203,,,,
27,down,Sanmera,Fragilidad,24,20,208,,,,
28,down,The Dave Brubeck Quartet,Kathy's Waltz,25,21,201,,,,
29,down,The Dave Brubeck Quartet,Three to Get Ready,26,22,202,,,,
30,down,Karen Souza,Get Lucky,27,14,205,,,,
31,down,Kenny G,Forever In Love,28,18,23,,,,
32,down,The Dave Brubeck Quartet,Pick Up Sticks,29,25,198,,,,
33,down,The Dave Brubeck Quartet,Everybody's Jumpin',30,26,195,,,,
34,down,The Dave Brubeck Quartet,Strange Meadow Lark,31,27,194,,,,
35,down,Nina Simone,Feeling Good,34,1,212,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,4,5,,,,
37,down,Louis Armstrong,La vie en rose,36,4,97,,,,
38,down,Jorja Smith,Rose Rouge (Joy Orbison Remix),32,32,2,,,,
39,up,George Benson,Turn Your Love Around,39,29,177,,,,
40,-,Marta Gómez,Cielito Lindo,-,40,2,,,,
41,-,Nina Simone,I Put a Spell On You,-,3,157,,,,
42,-,Marta Gómez,Un Pedacito de Tu Amor,-,42,3,,,,
43,-,Marta Gómez,Casi,-,43,1,,,,
44,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,42,3,,,,
45,-,Frank Sinatra,London By Night,-,45,1,,,,
46,-,Marta Gómez,De Amarillo Se Viste la Tarde,-,46,1,,,,
47,-,Marta Gómez,Dona Luisa,-,47,1,,,,
48,-,Grupo Algo Nuevo,Elvira (Remasterizado),-,48,1,,,,
