Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,0,,,,
4,up,Bebo & Cigala,Lágrimas Negras,5,4,0,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,7,5,0,,,,
6,up,Bebo & Cigala,Inolvidable,10,5,0,,,,
7,up,Bebo & Cigala,Corazón Loco,11,7,0,,,,
8,up,Bebo & Cigala,Vete de Mí,12,8,0,,,,
9,up,Bebo & Cigala,La Bien Pagá,16,9,0,,,,
10,up,Bebo & Cigala,Veinte Años,20,8,0,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,21,11,0,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,24,12,0,,,,
13,down,"Nat ""King"" Cole",L-O-V-E,4,1,0,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,0,,,,
15,down,Lisa Ono,Garota de Ipanema,6,4,0,,,,
16,down,The Dave Brubeck Quartet,Take Five,8,2,0,,,,
17,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,0,,,,
18,up,Nina Simone,I Put a Spell On You,37,3,0,,,,
19,down,Felix da Housecat,Sinnerman (Remix),13,4,0,,,,
20,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,15,11,0,,,,
21,down,Oscar D'León,Frenesí,19,2,0,,,,
22,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,0,,,,
23,up,Oscar D'León,A Mi Manera,23,5,0,,,,
24,down,Chuck Mangione,Feels So Good (Single Version),22,7,0,,,,
25,up,Oscar D'León,"New York, New York",40,7,0,,,,
26,up,Oscar D'León,Cachito Mío,42,3,0,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,25,1,0,,,,
28,up,Oscar D'León,Quien Será,46,7,0,,,,
29,down,Frank Sinatra,That's Life,18,18,0,,,,
30,down,Louis Armstrong,"Hello, Dolly!",26,8,0,,,,
31,up,Oscar D'León,"Quizás, Quizás, Quizás",49,8,0,,,,
32,down,Miguel Ríos,Santa Lucia,27,8,0,,,,
33,up,Oscar D'León,Volare,52,9,0,,,,
34,down,Louis Armstrong,Moon River,28,6,0,,,,
35,down,George Benson,Give Me the Night (Edit),29,3,0,,,,
36,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],62,32,0,,,,
37,up,Oscar D'León,Extraños En La Noche,56,10,0,,,,
38,up,Louis Armstrong,La Cucaracha,76,32,0,,,,
39,up,Oscar D'León,Te Llevo Bajo Mi Piel,59,11,0,,,,
40,up,Oscar D'León,Llévame a La Luna,61,13,0,,,,
41,-,Brian Culbertson,So Good (Live At Capitol Records Studio A - 2009),-,41,0,,,,
42,-,Brian Culbertson,Back In the Day (Live At Capitol Records Studio A - 2009),-,42,0,,,,
43,down,Dave Brubeck,Take Five,30,2,0,,,,
44,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,32,32,0,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,33,33,0,,,,
46,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),92,46,0,,,,
47,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,0,,,,
48,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,0,,,,
49,down,Bobby McFerrin,Don't Worry Be Happy,36,17,0,,,,
50,down,Sanmera,Fragilidad,38,20,0,,,,
51,down,Chantal Chamberland,La Mer,39,16,0,,,,
52,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,0,,,,
53,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,0,,,,
54,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,0,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,47,22,0,,,,
56,up,Diana Krall,Besame Mucho,66,11,0,,,,
57,up,Karen Souza,Get Lucky,74,14,0,,,,
58,down,Stacey Kent,What a Wonderful World,50,29,0,,,,
59,down,George Benson,Give Me the Night,51,4,0,,,,
60,down,The Dave Brubeck Quartet,Kathy's Waltz,53,21,0,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,54,26,0,,,,
62,up,Quincy Jones,Just Once,75,19,0,,,,
63,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,78,53,0,,,,
64,down,The Dave Brubeck Quartet,Pick Up Sticks,63,25,0,,,,
65,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,9,0,,,,
66,down,The Dave Brubeck Quartet,Everybody's Jumpin',64,26,0,,,,
67,down,The Dave Brubeck Quartet,Strange Meadow Lark,65,27,0,,,,
68,up,Madeleine Peyroux,Dance Me to the End of Love,86,49,0,,,,
69,up,Louis Armstrong,On the Sunny Side of the Street,73,29,0,,,,
70,down,Diana Krall,The Look Of Love,48,5,0,,,,
71,up,George Benson,Turn Your Love Around,89,29,0,,,,
72,up,Quincy Jones,Ai No Corrida (feat. Dune),94,23,0,,,,
73,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),95,31,0,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),99,54,0,,,,
75,-,Louis Armstrong,La vie en rose,-,4,0,,,,
76,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,76,0,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,0,,,,
78,-,Stacey Kent,Samba Saravah,-,39,0,,,,
79,-,Sarah Menescal,Don't Speak,-,40,0,,,,
80,-,Tony Bennett & Norah Jones,Speak Low,-,72,0,,,,
81,-,George Benson,Lady Love Me (One More Time),-,35,0,,,,
82,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,0,,,,
83,down,Jamie Cullum,What A Difference A Day Made,57,7,0,,,,
84,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,37,0,,,,
85,-,Olivia Ong,Fly Me to the Moon,-,41,0,,,,
86,-,The Chordettes,Mr. Sandman,-,19,0,,,,
87,up,Tony Bennett,Smile (Live),96,87,0,,,,
88,-,Bebo Valdés & Chucho Valdés,Son de la Loma,-,88,0,,,,
89,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,71,0,,,,
90,-,Bebo Valdés & Chucho Valdés,La Glorieta Eres Tú,-,36,0,,,,
91,-,Diana Krall,Cry Me a River,-,52,0,,,,
92,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,78,0,,,,
93,up,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",97,79,0,,,,
94,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,61,0,,,,
95,-,"Super Trombone, Bill Mayer, Jim Pugh, Dave Taylor, Dave Bargeron, Chip Jackson, Conrad Herwig & Lewis Nash",Moonlight Serenade,-,95,0,,,,
96,-,Stacey Kent,Ces Petits Riens,-,56,0,,,,
97,down,Jamie Cullum,All At Sea,93,48,0,,,,
98,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,77,20,0,,,,
99,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,92,0,,,,
100,-,Diana Krall,I Remember You,-,19,0,,,,
