Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,101,,,,
2,up,Nina Simone,Feeling Good,2,1,101,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,101,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,10,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,37,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,99,,,,
7,up,Nina Simone,I Put a Spell On You,21,3,88,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,101,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,1,101,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,93,,,,
11,up,Felix da Housecat,Sinnerman (Remix),11,4,101,,,,
12,up,Diana Krall,The Look Of Love,37,5,101,,,,
13,down,Lisa Ono,Garota de Ipanema,9,4,101,,,,
14,-,George Benson,Give Me the Night,-,4,88,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,1,94,,,,
16,down,Oscar D'León,Frenesí,14,2,97,,,,
17,down,Chuck Mangione,Feels So Good (Single Version),15,7,101,,,,
18,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,101,,,,
19,down,Jamie Cullum,What A Difference A Day Made,17,7,97,,,,
20,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,46,,,,
21,down,Oscar D'León,A Mi Manera,19,5,101,,,,
22,down,Oscar D'León,"New York, New York",20,7,99,,,,
23,down,Oscar D'León,Cachito Mío,22,3,97,,,,
24,down,Louis Armstrong,"Hello, Dolly!",12,8,101,,,,
25,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,14,,,,
26,down,Oscar D'León,Quien Será,23,7,99,,,,
27,down,Diana Krall,Besame Mucho,24,11,101,,,,
28,down,Oscar D'León,"Quizás, Quizás, Quizás",25,8,99,,,,
29,down,Louis Armstrong,Moon River,26,6,101,,,,
30,down,George Benson,Give Me the Night (Edit),27,3,98,,,,
31,down,Oscar D'León,Volare,28,9,101,,,,
32,down,Oscar D'León,Extraños En La Noche,29,10,99,,,,
33,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,101,,,,
34,down,Oscar D'León,Llévame a La Luna,32,13,101,,,,
35,-,Charlie Christian,Flying Home,-,35,1,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,46,9,101,,,,
37,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),44,11,101,,,,
38,up,Dave Brubeck,Take Five,48,2,101,,,,
39,up,Louis Armstrong & Sy Oliver,C'est Si Bon,49,14,101,,,,
40,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],51,15,101,,,,
41,up,Diana Krall,California Dreamin',52,10,73,,,,
42,up,Stan Getz & João Gilberto,Desafinado,55,16,37,,,,
43,up,Chantal Chamberland,La Mer,56,16,98,,,,
44,up,Kenny Garrett,After the Rain,60,44,2,,,,
45,up,Sanmera,Fragilidad,58,20,96,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,69,19,92,,,,
47,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),97,37,37,,,,
48,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,99,37,95,,,,
49,up,Bobby McFerrin,Don't Worry Be Happy,54,17,99,,,,
50,-,Charlie Christian,Rose Room,-,50,1,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,100,21,90,,,,
52,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,91,,,,
53,-,Stacey Kent,What a Wonderful World,-,29,40,,,,
54,-,Karen Souza,Get Lucky,-,14,93,,,,
55,-,Quincy Jones,Just Once,-,19,91,,,,
56,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,87,,,,
57,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,84,,,,
58,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,83,,,,
59,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,87,,,,
60,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,82,,,,
61,-,Louis Armstrong,On the Sunny Side of the Street,-,29,82,,,,
62,-,Jamie Cullum,All At Sea,-,48,63,,,,
63,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,48,,,,
64,-,Diana Krall,Don't Dream It's Over,-,12,49,,,,
65,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,65,,,,
66,-,George Benson,"Dinorah, Dinorah",-,66,1,,,,
67,-,George Benson,Love X Love,-,38,1,,,,
68,-,Stan Getz & João Gilberto,O Grande Amor,-,54,34,,,,
69,-,George Benson,Turn Your Love Around,-,29,74,,,,
70,down,Radio Veloso,Cobra Deluxe,45,45,2,,,,
71,-,Kenny G,The Moment,-,71,1,,,,
72,down,Radio Veloso,Hotel Pool,47,47,2,,,,
73,down,Radio Veloso,Kondor,50,50,2,,,,
74,-,Gregory Porter & Troy Miller,Dry Bones,-,74,1,,,,
75,-,Louis Armstrong,La Cucaracha,-,32,72,,,,
76,-,Diana Krall,Cry Me a River,-,52,62,,,,
77,-,Piano Bar Music Oasis,Waves Guitar Jazz Music,-,77,1,,,,
78,-,Piano Bar Music Oasis,Jazz Guitar Lounge,-,78,1,,,,
79,down,Art Pepper,Patricia,40,40,2,,,,
80,down,Kenny Garrett,Happy People,70,70,2,,,,
81,down,Harry James,"It's Been a Long Long Time (From ""Harry James In Hi-Fi"")",42,42,2,,,,
82,down,"Ron Carter, Billy Higgins, Charles Davis, Cedar Walton, Kenny Garrett, Don Sickler, Lou Orensteen & Steve Turre",Willow Weep For Me,72,72,2,,,,
83,down,Kenny Garrett,Lonnie's Lament,75,75,2,,,,
84,down,Kenny Garrett,It’s Time to Come Home (Original),76,76,2,,,,
85,down,ケニー・ギャレット,Sounds from the Ancestors,77,77,2,,,,
86,down,Kenny Garrett,For Art’s Sake,78,78,2,,,,
87,down,Kenny Garrett,When the Days Were Different,80,80,2,,,,
88,down,Herb Alpert,Rise,35,35,2,,,,
89,down,Kenny Garrett,Hargrove,82,82,2,,,,
90,down,Kenny Garrett,It’s Time to Come Home,84,84,2,,,,
91,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,28,27,,,,
92,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,67,,,,
