Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,98,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,7,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,34,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,96,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,85,,,,
8,down,Lisa Ono,Garota de Ipanema,7,4,98,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,98,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,11,1,98,,,,
11,up,The Dave Brubeck Quartet,Take Five,12,2,90,,,,
12,up,Felix da Housecat,Sinnerman (Remix),14,4,98,,,,
13,up,Diana Krall,The Look Of Love,13,5,98,,,,
14,down,Oscar D'León,Frenesí,10,2,94,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,98,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,98,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,94,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,43,,,,
19,up,Oscar D'León,A Mi Manera,19,5,98,,,,
20,up,Oscar D'León,"New York, New York",20,7,96,,,,
21,up,Oscar D'León,Cachito Mío,21,3,94,,,,
22,up,Oscar D'León,Quien Será,22,7,96,,,,
23,up,Miguel Ríos,Santa Lucia,23,8,92,,,,
24,up,Louis Armstrong,"Hello, Dolly!",24,8,98,,,,
25,up,Diana Krall,Besame Mucho,25,11,98,,,,
26,up,George Benson,Give Me the Night,51,4,86,,,,
27,down,Oscar D'León,"Quizás, Quizás, Quizás",26,8,96,,,,
28,down,Louis Armstrong,Moon River,27,6,98,,,,
29,down,George Benson,Give Me the Night (Edit),28,3,95,,,,
30,down,Oscar D'León,Volare,29,9,98,,,,
31,down,Oscar D'León,Extraños En La Noche,30,10,96,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,98,,,,
33,down,Oscar D'León,Llévame a La Luna,32,13,98,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,98,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,98,,,,
36,down,Dave Brubeck,Take Five,34,2,98,,,,
37,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,98,,,,
38,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,98,,,,
39,down,Diana Krall,California Dreamin',38,10,70,,,,
40,up,Bobby McFerrin,Don't Worry Be Happy,47,17,96,,,,
41,down,Stan Getz & João Gilberto,Desafinado,40,16,34,,,,
42,up,Chantal Chamberland,La Mer,42,16,95,,,,
43,up,Sanmera,Fragilidad,43,20,93,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,89,,,,
45,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),45,37,34,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,92,,,,
47,up,The Dave Brubeck Quartet,Kathy's Waltz,48,21,87,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,49,22,89,,,,
49,up,Karen Souza,Get Lucky,50,14,91,,,,
50,up,Quincy Jones,Just Once,52,19,89,,,,
51,up,The Dave Brubeck Quartet,Pick Up Sticks,53,25,85,,,,
52,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,26,82,,,,
53,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,27,81,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,56,26,85,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,32,80,,,,
56,up,Louis Armstrong,On the Sunny Side of the Street,58,29,80,,,,
57,up,Jamie Cullum,All At Sea,59,48,61,,,,
58,up,Madeleine Peyroux,Dance Me to the End of Love,60,49,46,,,,
59,up,Diana Krall,Don't Dream It's Over,61,12,47,,,,
60,up,Quincy Jones,Ai No Corrida (feat. Dune),62,23,63,,,,
61,-,Kamasi Washington,One of One,-,52,3,,,,
62,-,Wynton Marsalis Septet & Wynton Marsalis,I Wish I Knew How It Would Feel to Be Free (feat. Susan Tedeschi & Derek Trucks) [Edit],-,62,1,,,,
63,up,Stan Getz & João Gilberto,O Grande Amor,63,54,32,,,,
64,up,George Benson,Turn Your Love Around,64,29,72,,,,
65,up,Louis Armstrong,La Cucaracha,65,32,70,,,,
66,up,Diana Krall,Cry Me a River,66,52,60,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema,74,28,25,,,,
68,-,Gloria Lynne,Speaking of Happiness,-,68,1,,,,
69,-,Tommy Dorsey and His Orchestra & Frank Sinatra,Our Love Affair,-,69,1,,,,
70,-,Tommy Dorsey and His Orchestra,Cocktails for Two,-,70,1,,,,
71,-,Chucho Valdés,Guasabeando Voy,-,71,1,,,,
72,-,Macy Gray,I Try,-,68,1,,,,
73,-,Mario Grigorov & Dwight Batteau,Every Little Movement,-,73,1,,,,
74,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,6,,,,
75,-,"Jaco Pastorius, Biréli Lagrène & Peter Lübke",Chicken,-,75,1,,,,
76,-,Lincoln Center Jazz Orchestra,C Jam Blues (Live),-,76,1,,,,
77,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,77,1,,,,
78,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Fever - Bonus Track,-,78,1,,,,
79,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Too Close for Comfort,-,79,1,,,,
80,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,The Sanctified Blues (From Congo Square) [Live],-,66,2,,,,
81,-,Ray Charles,How Long Has This Been Going On,-,81,1,,,,
82,-,Ray Charles,3/4 of the Time,-,82,1,,,,
83,-,Ray Charles,Ruby,-,83,1,,,,
84,down,Wes Montgomery & Wynton Kelly Trio,O Morro Não Tem Vez (Live),41,41,2,,,,
85,-,Wynton Marsalis & Willie Nelson,What'd I Say (Boogaloo) [feat. Norah Jones],-,85,1,,,,
86,-,Wynton Marsalis Septet,Juba and a O'Brown Squaw,-,86,1,,,,
87,-,Wynton Marsalis,Juba and a Brown Squaw,-,87,1,,,,
88,down,"""El Pavo"" Frank Hernández",Guasabeando,79,79,2,,,,
89,-,Lincoln Center Jazz Orchestra,Harlem Air Shaft (Live),-,89,1,,,,
90,-,Juan Pablo Balcázar,La Piragua (feat. Sofia Ribeiro),-,68,1,,,,
91,-,Fran Ray & Little Limmie,Best Part,-,82,1,,,,
92,down,Tico De Moraes & Gustavo Baião,Pas-Des-Deux (feat. Jane Duboc),35,35,2,,,,
93,down,Chris Botti,All Would Envy,67,56,4,,,,
94,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),75,31,65,,,,
