Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Nina Simone,Feeling Good,2,1,129,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,129,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,127,,,,
5,up,Nina Simone,I Put a Spell On You,6,3,116,,,,
6,down,Lisa Ono,Garota de Ipanema,5,4,129,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,129,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,1,129,,,,
9,up,Diana Krall,The Look Of Love,10,5,129,,,,
10,down,The Dave Brubeck Quartet,Take Five,9,2,121,,,,
11,up,Felix da Housecat,Sinnerman (Remix),12,4,129,,,,
12,up,Chuck Mangione,Feels So Good (Single Version),13,7,129,,,,
13,down,Oscar D'León,Frenesí,11,2,125,,,,
14,-,Bebo & Cigala,Lágrimas Negras,-,4,11,,,,
15,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,129,,,,
16,down,Jamie Cullum,What A Difference A Day Made,15,7,125,,,,
17,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,74,,,,
18,down,Oscar D'León,A Mi Manera,17,5,129,,,,
19,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,5,11,,,,
20,down,Oscar D'León,"New York, New York",18,7,127,,,,
21,down,Oscar D'León,Cachito Mío,19,3,125,,,,
22,-,Bebo & Cigala,Inolvidable,-,5,11,,,,
23,down,Oscar D'León,Quien Será,20,7,127,,,,
24,down,Louis Armstrong,"Hello, Dolly!",21,8,129,,,,
25,down,Diana Krall,Besame Mucho,22,11,129,,,,
26,-,Bebo & Cigala,Corazón Loco,-,7,11,,,,
27,down,Oscar D'León,"Quizás, Quizás, Quizás",23,8,127,,,,
28,down,Louis Armstrong,Moon River,24,6,129,,,,
29,-,Bebo & Cigala,Vete de Mí,-,8,11,,,,
30,down,George Benson,Give Me the Night (Edit),25,3,126,,,,
31,down,Oscar D'León,Volare,26,9,129,,,,
32,-,Bebo & Cigala,La Bien Pagá,-,9,11,,,,
33,down,Oscar D'León,Extraños En La Noche,27,10,127,,,,
34,-,Bebo & Cigala,Veinte Años,-,8,11,,,,
35,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,129,,,,
36,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,11,11,,,,
37,down,Oscar D'León,Llévame a La Luna,30,13,129,,,,
38,-,Bebo & Cigala,Nieblas del Riachuelo,-,12,11,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,9,129,,,,
40,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,119,,,,
41,down,Dave Brubeck,Take Five,33,2,129,,,,
42,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],28,15,129,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,129,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,42,17,126,,,,
45,down,Diana Krall,California Dreamin',35,10,101,,,,
46,down,Chantal Chamberland,La Mer,38,16,126,,,,
47,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,118,,,,
48,down,Sanmera,Fragilidad,40,20,123,,,,
49,down,George Benson,Give Me the Night,41,4,112,,,,
50,down,Emilie-Claire Barlow,C'est si bon,43,22,18,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,44,21,116,,,,
52,down,The Dave Brubeck Quartet,Three to Get Ready,45,22,117,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,60,37,122,,,,
54,-,MOÜGLI,Respirar,-,54,1,,,,
55,down,Quincy Jones,Just Once,46,19,118,,,,
56,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),47,17,15,,,,
57,down,Karen Souza,Get Lucky,48,14,120,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,113,,,,
59,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,110,,,,
60,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,109,,,,
61,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,114,,,,
62,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,32,109,,,,
63,down,Louis Armstrong,On the Sunny Side of the Street,54,29,109,,,,
64,down,Jamie Cullum,All At Sea,55,48,90,,,,
65,down,Madeleine Peyroux,Dance Me to the End of Love,56,49,75,,,,
66,-,Danay Suárez,Sutil Intención,-,66,1,,,,
67,down,Diana Krall,Don't Dream It's Over,57,12,76,,,,
68,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,51,4,,,,
69,down,Quincy Jones,Ai No Corrida (feat. Dune),58,23,91,,,,
70,-,Herb Alpert,Red Hot,-,64,1,,,,
71,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,54,1,,,,
72,-,Ace Morales & His Latineers,Mambo Loco,-,72,1,,,,
73,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,73,1,,,,
74,down,George Benson,Turn Your Love Around,59,29,100,,,,
75,-,Nina Simone,The Look of Love,-,75,1,,,,
76,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,41,2,,,,
77,-,Chico Mann & Captain Planet,Y Ahora Que,-,77,1,,,,
78,down,Louis Armstrong,La Cucaracha,62,32,98,,,,
79,down,Diana Krall,Cry Me a River,63,52,85,,,,
80,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),77,31,88,,,,
81,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),78,54,80,,,,
82,-,"Jacob Collier, Metropole Orkest & Jules Buckley",Every Little Thing She Does Is Magic,-,82,3,,,,
83,-,Paté de Fuá,El Tren de la Alegría,-,83,1,,,,
84,down,Lee Ritenour & Dave Grusin,I Heard It Through the Grapevine,37,37,2,,,,
85,down,Giuseppe Brijaldo,En El Séptimo Sueño,79,79,2,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,16,,,,
87,-,Herb Alpert,Rise,-,35,4,,,,
88,-,Billie Holiday,Easy Living,-,82,1,,,,
89,down,The Pedrito Martinez Group,Que Palo,64,64,2,,,,
