Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Nina Simone,Feeling Good,2,1,168,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,168,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,51,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,167,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,167,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,155,,,,
8,-,Paolo Fresu & Uri Caine,Si Dolce È Il Tormento,-,8,1,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,167,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,168,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,169,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,67,1,153,,,,
13,down,The Dave Brubeck Quartet,Take Five,11,2,161,,,,
14,down,Diana Krall,The Look Of Love,12,5,168,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),13,7,167,,,,
16,down,Oscar D'León,Frenesí,14,2,165,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,167,,,,
18,down,Jamie Cullum,What A Difference A Day Made,16,7,164,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,113,,,,
20,down,Oscar D'León,A Mi Manera,18,5,169,,,,
21,down,Oscar D'León,"New York, New York",19,7,167,,,,
22,down,Oscar D'León,Cachito Mío,20,3,165,,,,
23,down,Diana Krall,Besame Mucho,21,11,168,,,,
24,down,Oscar D'León,Quien Será,22,7,167,,,,
25,down,Louis Armstrong,"Hello, Dolly!",23,8,168,,,,
26,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,167,,,,
27,down,Louis Armstrong,Moon River,25,6,168,,,,
28,down,George Benson,Give Me the Night (Edit),26,3,166,,,,
29,down,Oscar D'León,Volare,27,9,169,,,,
30,down,Oscar D'León,Extraños En La Noche,28,10,167,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,9,167,,,,
32,down,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,169,,,,
33,down,Oscar D'León,Llévame a La Luna,31,13,169,,,,
34,-,Eliane Elias,Brasil (Aquarela do Brasil),-,34,2,,,,
35,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,157,,,,
36,down,Dave Brubeck,Take Five,34,2,169,,,,
37,-,Miles Davis,Time After Time,-,37,1,,,,
38,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,168,,,,
39,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,167,,,,
40,down,Bobby McFerrin,Don't Worry Be Happy,38,17,165,,,,
41,down,Diana Krall,California Dreamin',40,10,139,,,,
42,down,Chantal Chamberland,La Mer,41,16,166,,,,
43,up,George Benson,Give Me the Night,43,4,152,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,19,158,,,,
45,up,Dave Brubeck,Going to Sleep,76,45,2,,,,
46,up,Sanmera,Fragilidad,46,20,163,,,,
47,up,Emilie-Claire Barlow,C'est si bon,49,22,56,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,50,21,156,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,51,22,157,,,,
50,down,Quincy Jones,Just Once,42,19,156,,,,
51,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,161,,,,
52,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),54,17,53,,,,
53,up,Karen Souza,Get Lucky,55,14,160,,,,
54,up,The Dave Brubeck Quartet,Pick Up Sticks,56,25,153,,,,
55,up,The Dave Brubeck Quartet,Everybody's Jumpin',57,26,150,,,,
56,up,The Dave Brubeck Quartet,Strange Meadow Lark,58,27,149,,,,
57,down,Louis Armstrong,A Kiss To Build a Dream On,47,26,153,,,,
58,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,148,,,,
59,down,Louis Armstrong,On the Sunny Side of the Street,48,29,148,,,,
60,up,Jamie Cullum,All At Sea,60,48,129,,,,
61,down,Quincy Jones,Ai No Corrida (feat. Dune),52,23,129,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,61,49,114,,,,
63,down,Diana Krall,Don't Dream It's Over,62,12,114,,,,
64,down,George Benson,Turn Your Love Around,63,29,138,,,,
65,-,kanadera,Serendipity (feat. Megurine Luka),-,48,1,,,,
66,down,Sidney Bechet,Summertime,65,65,2,,,,
67,down,Sidney Bechet,Porto Rico,66,66,2,,,,
68,down,Louis Armstrong,La Cucaracha,64,32,132,,,,
69,-,ドミニク・ミラー & Manolito Simonet,Lullaby to an Anxious Child (Hecho en Cuba),-,69,1,,,,
70,-,Alex Bugnon,Bridging the Gap,-,70,1,,,,
71,-,Alex Bugnon,River Seine,-,71,1,,,,
72,-,Alex Bugnon,A Night In Tunisia,-,72,1,,,,
73,-,Chet Baker,Almost Blue,-,73,1,,,,
74,-,Alex Bugnon,So In Love,-,74,1,,,,
75,down,Relax α Wave,"Shape of My Heart (Sleeping Guitar Ver.)〔cover〕 【from the Movie ""The Professional""】",39,39,2,,,,
76,down,Brian Culbertson,Always Remember,32,32,2,,,,
77,-,Sergio Sotelo Rey,Morion,-,77,1,,,,
78,down,Brian Bromberg,Elephants On Ice Skates,35,35,2,,,,
79,down,Ella Fitzgerald,I Love Paris,77,77,2,,,,
80,down,Willie Bobo,Fried Neck Bones and Some Homefries,78,78,3,,,,
81,down,Diana Krall,Cry Me a River,74,52,111,,,,
