Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,185,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,187,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,179,,,,
4,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),5,1,183,,,,
5,down,Oscar D'León,Frenesí,4,2,183,,,,
6,up,Oscar D'León,A Mi Manera,6,5,187,,,,
7,up,Oscar D'León,"New York, New York",7,7,185,,,,
8,up,George Benson,Give Me the Night (Edit),9,3,184,,,,
9,up,Oscar D'León,Volare,11,9,187,,,,
10,up,Oscar D'León,Extraños En La Noche,12,10,185,,,,
11,-,Madera Jazz,Borrasca,-,11,1,,,,
12,up,Oscar D'León,Te Llevo Bajo Mi Piel,14,11,187,,,,
13,up,Oscar D'León,Llévame a La Luna,15,13,187,,,,
14,up,Us3,Cantaloop (Flip Fantasia),16,3,185,,,,
15,up,Dave Brubeck,Take Five,17,2,186,,,,
16,up,Chantal Chamberland,La Mer,18,16,184,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,3,186,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,187,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,22,19,176,,,,
20,up,Sanmera,Fragilidad,23,20,181,,,,
21,up,The Dave Brubeck Quartet,Kathy's Waltz,24,21,174,,,,
22,up,The Dave Brubeck Quartet,Three to Get Ready,25,22,175,,,,
23,down,The Chordettes,Mr. Sandman,19,19,49,,,,
24,up,Karen Souza,Get Lucky,27,14,178,,,,
25,up,The Dave Brubeck Quartet,Pick Up Sticks,28,25,171,,,,
26,up,The Dave Brubeck Quartet,Everybody's Jumpin',30,26,168,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,32,27,167,,,,
28,up,Nina Simone,Feeling Good,33,1,186,,,,
29,up,George Benson,Turn Your Love Around,35,29,155,,,,
30,-,Dave Brubeck,Take Five (Live),-,30,1,,,,
31,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,115,,,,
32,-,Javier Elorrieta,Ne Me Quitte Pas,-,32,1,,,,
33,-,Javier Elorrieta,Et Maintenant,-,33,2,,,,
34,-,Javier Elorrieta,Les Feuilles Mortes,-,34,1,,,,
35,up,Louis Armstrong,La vie en rose,52,4,71,,,,
36,-,Javier Elorrieta,Une Belle Histoire,-,36,1,,,,
37,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,37,2,,,,
38,-,Sarah Vaughan,Fever,-,38,1,,,,
39,-,Hank Mobley,Remember,-,39,1,,,,
40,-,Nina Simone,I Shall Be Released,-,40,1,,,,
41,-,Hank Mobley,Dig Dis,-,41,1,,,,
42,-,Sapien Medicine,The Skeptic (feat. Energetic Alchemy),-,42,1,,,,
43,-,Cologne Antik Swingers,Tie A Yellow Ribbon (Remastered 2010),-,43,1,,,,
44,down,Bob James,Westchester Lady,41,41,2,,,,
45,up,Mo' Horizons,Ai mi morena (Chocolate Restyle),53,45,2,,,,
46,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,46,1,,,,
47,up,Pupy y Los Que Son Son,Del trabajo a la casa,47,46,4,,,,
