Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,80,,,,
2,down,Nina Simone,Feeling Good,1,1,80,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,80,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,80,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,16,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,78,,,,
7,up,Lisa Ono,Garota de Ipanema,8,4,80,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,80,,,,
9,down,Nina Simone,I Put a Spell On You,7,3,67,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,80,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,73,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,13,1,76,,,,
13,down,Diana Krall,The Look Of Love,12,5,80,,,,
14,up,Oscar D'León,Frenesí,14,2,78,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),15,7,80,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,80,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,76,,,,
18,up,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,80,,,,
19,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,25,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,9,80,,,,
21,down,Oscar D'León,A Mi Manera,19,5,80,,,,
22,down,Oscar D'León,"New York, New York",20,7,78,,,,
23,down,Oscar D'León,Cachito Mío,21,3,76,,,,
24,down,Oscar D'León,Quien Será,22,7,78,,,,
25,down,Miguel Ríos,Santa Lucia,23,8,74,,,,
26,down,Louis Armstrong,"Hello, Dolly!",24,8,80,,,,
27,down,Diana Krall,Besame Mucho,25,11,80,,,,
28,down,Oscar D'León,"Quizás, Quizás, Quizás",26,8,78,,,,
29,down,Louis Armstrong,Moon River,27,6,80,,,,
30,-,Geraldo & His Orchestra,Milkman Keep Those Bottles Quiet,-,30,1,,,,
31,down,George Benson,Give Me the Night (Edit),28,3,77,,,,
32,-,Geraldo & His Orchestra,No One Else Will Do,-,32,1,,,,
33,down,Oscar D'León,Volare,29,9,80,,,,
34,down,Oscar D'León,Extraños En La Noche,30,10,78,,,,
35,-,Geraldo & His Orchestra,Walking By The River,-,35,1,,,,
36,up,The Chordettes,Mr. Sandman,82,19,34,,,,
37,down,Oscar D'León,Te Llevo Bajo Mi Piel,31,11,80,,,,
38,-,Geraldo & His Orchestra,I Guess I'll Have To Dream The Rest,-,38,1,,,,
39,down,Oscar D'León,Llévame a La Luna,32,13,80,,,,
40,-,Geraldo & His Orchestra,Deed I Do,-,40,1,,,,
41,-,Geraldo & His Orchestra,The First Few Days,-,41,1,,,,
42,-,Geraldo & His Orchestra,Can't You Read Between The Lines,-,42,1,,,,
43,-,Kora Jazz Trio,"Siragnan-Fain (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",-,43,1,,,,
44,down,Dave Brubeck,Take Five,35,2,80,,,,
45,up,Chick Corea,Spain,83,45,2,,,,
46,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),36,11,80,,,,
47,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],37,15,80,,,,
48,down,Diana Krall,California Dreamin',38,10,52,,,,
49,down,Stan Getz & João Gilberto,Desafinado,40,16,16,,,,
50,down,Chantal Chamberland,La Mer,41,16,77,,,,
51,down,Sanmera,Fragilidad,42,20,75,,,,
52,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,43,19,71,,,,
53,-,Ahmad Jamal,Poinciana,-,53,1,,,,
54,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),44,37,16,,,,
55,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,45,37,74,,,,
56,up,Eu Nice,Fóra,84,56,2,,,,
57,down,The Dave Brubeck Quartet,Three to Get Ready,47,22,71,,,,
58,down,Karen Souza,Get Lucky,48,14,73,,,,
59,down,George Benson,Give Me the Night,49,4,68,,,,
60,down,The Dave Brubeck Quartet,Kathy's Waltz,50,21,69,,,,
61,down,Quincy Jones,Just Once,51,19,71,,,,
62,down,The Dave Brubeck Quartet,Pick Up Sticks,52,25,67,,,,
63,down,The Dave Brubeck Quartet,Everybody's Jumpin',53,26,64,,,,
64,down,The Dave Brubeck Quartet,Strange Meadow Lark,54,27,63,,,,
65,down,Louis Armstrong,A Kiss To Build a Dream On,55,26,67,,,,
66,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],56,32,62,,,,
67,down,Louis Armstrong,On the Sunny Side of the Street,57,29,62,,,,
68,down,Jamie Cullum,All At Sea,59,48,43,,,,
69,down,Madeleine Peyroux,Dance Me to the End of Love,60,49,28,,,,
70,down,Diana Krall,Don't Dream It's Over,61,12,29,,,,
71,-,Frank Sinatra,The Coffee Song,-,63,1,,,,
72,-,Dominic Lalli,Together,-,64,1,,,,
73,-,Herbie Hancock,Rockit,-,45,2,,,,
74,down,Quincy Jones,Ai No Corrida (feat. Dune),62,23,45,,,,
75,down,Stan Getz & João Gilberto,O Grande Amor,63,54,14,,,,
76,down,The Braxton Brothers,The Only Woman in the World,69,69,2,,,,
77,down,Bobby McFerrin,Don't Worry Be Happy,46,17,78,,,,
78,-,Giovanni Hidalgo,Mr Zoom,-,78,1,,,,
79,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,79,1,,,,
80,down,George Benson,Turn Your Love Around,64,29,55,,,,
81,-,Iraida Noriega,La Puerta (feat. Zinco Big Band),-,81,1,,,,
82,-,Percy Faith,Swedish Rhapsody,-,82,1,,,,
83,-,La Maceta Jazz,Gato Jazz,-,83,1,,,,
84,-,Percy Faith,Delicado,-,84,1,,,,
85,down,Louis Armstrong,La Cucaracha,70,32,53,,,,
86,down,Diana Krall,Cry Me a River,65,52,44,,,,
87,-,ザ・フォーエイセズ & Jack Pleis and His Orchestra,Mister Sandman,-,87,1,,,,
88,up,Eliane Elias,A Man and a Woman,92,76,3,,,,
89,down,Angelina Jordan,Fly Me to the Moon (Acoustic),72,39,12,,,,
90,up,John Coltrane,Naima,95,90,2,,,,
91,-,Louis Armstrong and His All Stars,Mack the Knife,-,88,1,,,,
92,-,Fourplay,You're My Thrill,-,90,1,,,,
93,up,Geraldo & His Orchestra,That Lovely Weekend,96,93,2,,,,
94,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),66,31,49,,,,
95,down,Buddy Rich,Time Check,34,34,2,,,,
96,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),67,54,46,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema,68,28,10,,,,
98,down,Louis Armstrong,La vie en rose,71,4,45,,,,
99,down,Rubén Blades,Cobarde (with Roberto Delgado & Orquesta),85,85,2,,,,
100,down,Rubén Blades,The Way You Look Tonight (with Roberto Delgado & Orquesta),86,86,2,,,,
