Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,148,,,,
2,up,Nina Simone,Feeling Good,2,1,147,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,147,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,4,147,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,30,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,146,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,146,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,13,1,135,,,,
9,down,Nina Simone,I Put a Spell On You,8,3,134,,,,
10,down,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,146,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,10,1,148,,,,
12,up,The Dave Brubeck Quartet,Take Five,12,2,140,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,146,,,,
14,down,Diana Krall,The Look Of Love,11,5,147,,,,
15,up,Oscar D'León,Frenesí,15,2,144,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,146,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,143,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,92,,,,
19,up,Oscar D'León,A Mi Manera,19,5,148,,,,
20,up,Oscar D'León,"New York, New York",20,7,146,,,,
21,up,Oscar D'León,Cachito Mío,21,3,144,,,,
22,up,Oscar D'León,Quien Será,22,7,146,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,147,,,,
24,up,Diana Krall,Besame Mucho,24,11,147,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,146,,,,
26,up,Louis Armstrong,Moon River,26,6,147,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,145,,,,
28,up,Oscar D'León,Volare,28,9,148,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,146,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,148,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,148,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,136,,,,
33,up,Dave Brubeck,Take Five,34,2,148,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,147,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,146,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,37,17,144,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,146,,,,
38,up,Diana Krall,California Dreamin',38,10,118,,,,
39,up,Chantal Chamberland,La Mer,39,16,145,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,137,,,,
41,up,Sanmera,Fragilidad,41,20,142,,,,
42,up,George Benson,Give Me the Night,42,4,131,,,,
43,up,Emilie-Claire Barlow,C'est si bon,43,22,35,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,135,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,136,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,140,,,,
47,up,Quincy Jones,Just Once,47,19,135,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,32,,,,
49,up,Karen Souza,Get Lucky,49,14,139,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,132,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,129,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,128,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,132,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,127,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,55,29,127,,,,
56,up,Diana Krall,Don't Dream It's Over,58,12,93,,,,
57,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,108,,,,
58,up,George Benson,Turn Your Love Around,60,29,118,,,,
59,down,Madeleine Peyroux,Dance Me to the End of Love,57,49,93,,,,
60,up,Louis Armstrong,La Cucaracha,61,32,114,,,,
61,up,Herbie Mann,Hi-Jack,73,61,2,,,,
62,-,Karen Souza,I'm Not in Love,-,62,3,,,,
63,-,Michel Camilo,Take Five,-,63,1,,,,
64,-,Incognito,We're In This Thing Together,-,64,1,,,,
65,down,Jamie Cullum,All At Sea,56,48,108,,,,
66,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,42,1,,,,
67,-,The Gene Harris/Scott Hamilton Quintet,At Last,-,67,1,,,,
68,-,Ali Ryerson,Zingaro,-,68,1,,,,
69,-,Marian McPartland,It Never Entered My Mind,-,69,1,,,,
70,-,Warren Vaché,A Time for Love,-,70,1,,,,
71,down,Diana Krall,Cry Me a River,62,52,98,,,,
72,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),74,31,102,,,,
73,-,"Monty Alexander, Ray Brown & Herb Ellis",Body and Soul,-,73,1,,,,
74,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),77,54,92,,,,
75,-,Scott Hamilton,Skylark,-,75,1,,,,
76,-,Frank Sinatra & Tommy Dorsey and His Orchestra,Stardust,-,76,1,,,,
77,down,Led By Elvis,One Day Suffer Go Finish,75,75,2,,,,
78,down,"Oscar Caucaly, Nick Rousseau, Timo Vollbrecht, Tim Volozh & Sawyer Hahn Adler",Parkside,70,70,2,,,,
