Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,1,28,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,28,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,28,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,28,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,28,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,28,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,1,26,,,,
9,up,Jamie Cullum,What A Difference A Day Made,14,7,24,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,28,,,,
11,up,Oscar D'León,Frenesí,12,2,28,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,28,,,,
13,up,Diana Krall,The Look Of Love,16,5,28,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,7,28,,,,
15,up,Oscar D'León,A Mi Manera,17,5,28,,,,
16,up,Oscar D'León,"New York, New York",18,7,28,,,,
17,up,Oscar D'León,Cachito Mío,19,3,26,,,,
18,up,Oscar D'León,Quien Será,20,7,28,,,,
19,up,Diana Krall,Besame Mucho,22,11,28,,,,
20,up,Louis Armstrong,"Hello, Dolly!",31,8,28,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",23,8,28,,,,
22,up,Miguel Ríos,Santa Lucia,24,8,26,,,,
23,up,Louis Armstrong,Moon River,32,6,28,,,,
24,up,Oscar D'León,Volare,26,9,28,,,,
25,up,George Benson,Give Me the Night (Edit),27,3,25,,,,
26,up,Oscar D'León,Extraños En La Noche,28,10,28,,,,
27,up,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,28,,,,
28,up,Oscar D'León,Llévame a La Luna,30,13,28,,,,
29,-,The Chuck Mangione Quartet,Bellavia,-,29,3,,,,
30,-,Catie Waters,Moonlight,-,30,1,,,,
31,up,Dave Brubeck,Take Five,34,2,28,,,,
32,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,28,,,,
33,-,Hot Club of the Americas,Tears,-,33,1,,,,
34,-,Senén Suárez y su Conjunto del Tropicana Night Club,Guanguancó Callejero,-,34,1,,,,
35,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),37,11,28,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],38,15,28,,,,
37,up,"Marc Copland, Drew Gress & Jochen Rueckert",Time Was,55,37,2,,,,
38,up,Bobby McFerrin,Don't Worry Be Happy,43,17,28,,,,
39,up,"Marc Copland, Drew Gress & Jochen Rueckert",Rainy Night House,58,39,2,,,,
40,down,Chantal Chamberland,La Mer,39,16,28,,,,
41,up,Karen Souza,Get Lucky,53,14,28,,,,
42,up,Sanmera,Fragilidad,42,20,28,,,,
43,up,Oscar D'León,Volver a Verte,59,43,2,,,,
44,up,Etta James,Cry Me a River,63,44,2,,,,
45,up,Etta James,Purple Rain,66,45,2,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,9,28,,,,
47,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,28,,,,
48,up,Stacey Kent,What a Wonderful World,48,29,28,,,,
49,up,The Dave Brubeck Quartet,Three to Get Ready,51,22,28,,,,
50,-,George Benson,This Masquerade (Edit),-,39,2,,,,
51,-,Pianobar Moods,Heart Call,-,51,1,,,,
52,-,Jazz Sax Lounge Collection,Smile Heavents,-,52,1,,,,
53,-,Soft Jazz Mood,New York & All That Jazz,-,53,1,,,,
54,-,Tarkovsky Quartet,Rêve,-,54,1,,,,
55,down,George Benson,Give Me the Night,54,4,28,,,,
56,up,The Dave Brubeck Quartet,Kathy's Waltz,100,21,27,,,,
57,-,Charlie Parker & Miles Davis,Bluebird,-,57,1,,,,
58,down,Música de Fondo Colección,Música para Leer,25,25,2,,,,
59,down,Ella Fitzgerald,Stardust (feat. Ellis Larkins),49,49,2,,,,
60,-,Jamie Cullum,Everlasting Love (Single Version),-,60,1,,,,
61,up,Hot Club of the Americas,La Vie En Rose (French Version) [feat. Cécile McLorin Salvant],62,61,2,,,,
62,-,Quincy Jones,Just Once,-,19,26,,,,
63,-,Frank Sinatra,"Theme From New York, New York",-,49,4,,,,
64,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,45,1,,,,
65,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,26,,,,
66,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,26,,,,
67,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,23,,,,
68,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,22,,,,
69,-,Jamie Cullum,All At Sea,-,48,13,,,,
70,-,Daymé Arocena,El Ruso,-,70,1,,,,
71,-,Lex Eazy & The Mambo Club,We Glide On,-,71,1,,,,
72,down,The Afro Blues Quintet Plus One,Our Mambo,41,41,2,,,,
73,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,73,1,,,,
74,-,Manhattan Jazz Quartett,Girl from Ipanema,-,74,1,,,,
75,-,Manhattan Jazz Quartett,Body and Soul,-,75,1,,,,
76,-,Dorothy Donegan,The D.D. Blues,-,76,1,,,,
77,-,Dimie Cat,AAA (Triple A),-,77,1,,,,
78,-,Opa Tsupa,Bastringue (Interlude),-,78,1,,,,
79,-,Ella & Louis,Dream A Little Dream,-,79,1,,,,
80,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Father,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Autumn In New York,-,38,1,,,,
82,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,82,1,,,,
83,-,Scott Hamilton,Stockholm Sweetnin',-,83,1,,,,
84,-,Paul Whiteman,Whispering,-,84,1,,,,
85,-,"Nat ""King"" Cole",Pretend,-,85,1,,,,
86,-,Duke Ellington & His Washingtonians,East St. Louis Toodle-Oo,-,86,1,,,,
87,-,Manhattan Jazz Quartett,My Funny Valentine,-,87,1,,,,
88,down,Etta James,It's a Man's Man's Man's World,74,59,4,,,,
89,down,Eddie Palmieri & Brian Lynch,Guajira Dubois,75,71,2,,,,
90,down,Marta Gómez,Un Pedacito de Tu Amor,76,42,2,,,,
91,-,Nina Simone,Backlash Blues,-,56,1,,,,
92,down,Eddie Palmieri & Brian Lynch,Páginas De Mujer,79,79,2,,,,
93,down,"Francesco Cataldo, Pietro Leveratto, Adam Nussbaum & Marc Copland",Giulia,81,81,2,,,,
94,down,"Marc Copland, Dieter Ilg & Ralph Penland",Haunted Heart,82,82,2,,,,
95,down,Michel Butor & Marc Copland,Sotto voce,83,83,2,,,,
96,down,Gary Peacock & Marc Copland,In Your Own Sweet Way,84,84,2,,,,
97,down,Gary Peacock & Marc Copland,Late Night,86,86,2,,,,
98,down,"Tim Hagans, Marc Copland & Drew Gress",Beautiful Lily,88,88,2,,,,
99,down,Marc Copland Trio,"Crescent (feat. Marc Copland, Drew Gress & Jochen Rueckert)",89,89,2,,,,
100,down,"Marc Copland, Billy Hart & Gary Peacock",...but Not Forgotten,92,92,2,,,,
