Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Nina Simone,Feeling Good,2,1,142,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,142,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,25,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,4,142,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,3,141,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,141,,,,
8,down,Nina Simone,I Put a Spell On You,7,3,129,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,141,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,143,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,135,,,,
12,up,Diana Krall,The Look Of Love,13,5,142,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,1,130,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,141,,,,
15,up,Oscar D'León,Frenesí,15,2,139,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,141,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,138,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,87,,,,
19,up,Oscar D'León,A Mi Manera,19,5,143,,,,
20,up,Oscar D'León,"New York, New York",20,7,141,,,,
21,up,Oscar D'León,Cachito Mío,21,3,139,,,,
22,up,Oscar D'León,Quien Será,22,7,141,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,142,,,,
24,up,Diana Krall,Besame Mucho,24,11,142,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,141,,,,
26,up,Louis Armstrong,Moon River,26,6,142,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,140,,,,
28,up,Oscar D'León,Volare,28,9,143,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,141,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,143,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,143,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,131,,,,
33,up,Dave Brubeck,Take Five,34,2,143,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,142,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,141,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,141,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,42,17,139,,,,
38,down,Diana Krall,California Dreamin',37,10,113,,,,
39,down,Chantal Chamberland,La Mer,38,16,140,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,132,,,,
41,down,Sanmera,Fragilidad,40,20,137,,,,
42,down,George Benson,Give Me the Night,41,4,126,,,,
43,up,Emilie-Claire Barlow,C'est si bon,43,22,30,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,130,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,131,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,69,37,135,,,,
47,down,Quincy Jones,Just Once,46,19,130,,,,
48,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),47,17,27,,,,
49,down,Karen Souza,Get Lucky,48,14,134,,,,
50,down,The Dave Brubeck Quartet,Pick Up Sticks,49,25,127,,,,
51,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,26,124,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,51,27,123,,,,
53,down,Louis Armstrong,A Kiss To Build a Dream On,52,26,127,,,,
54,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],53,32,122,,,,
55,down,Louis Armstrong,On the Sunny Side of the Street,54,29,122,,,,
56,up,Jamie Cullum,All At Sea,64,48,103,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,59,49,88,,,,
58,down,Diana Krall,Don't Dream It's Over,55,12,88,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),56,23,103,,,,
60,down,George Benson,Turn Your Love Around,57,29,113,,,,
61,down,Louis Armstrong,La Cucaracha,58,32,109,,,,
62,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,3,,,,
63,up,Diana Krall,Cry Me a River,68,52,93,,,,
64,-,Miles Davis,Human Nature,-,64,3,,,,
65,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,35,5,,,,
66,-,Miles Davis,Human Nature,-,66,2,,,,
67,-,Santino Surfers,Who Ordered Fish,-,67,1,,,,
68,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),60,31,97,,,,
69,-,Nina Simone,Take Care of Business,-,35,3,,,,
70,-,Matt Lemmler,Someday You’ll Be Sorry: A Tribute to Louis Armstrong (feat. Don Vappie & Johnny Vidacovich),-,70,1,,,,
71,-,Camara Jazz,Watermelon Man,-,71,1,,,,
72,-,Camara Jazz,Oye Como Va,-,72,1,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),61,54,88,,,,
74,-,Camara Jazz,Take Five,-,74,1,,,,
75,-,Frank Sinatra,That's Life,-,18,11,,,,
76,down,Cal Tjader,Gringo City,70,70,2,,,,
