Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,192,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,176,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,194,,,,
4,up,The Dave Brubeck Quartet,Take Five,5,2,186,,,,
5,up,Oscar D'León,Frenesí,6,2,190,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,190,,,,
7,up,Oscar D'León,A Mi Manera,8,5,194,,,,
8,up,Oscar D'León,Cachito Mío,9,3,188,,,,
9,up,Oscar D'León,"New York, New York",10,7,192,,,,
10,up,Oscar D'León,Quien Será,11,7,190,,,,
11,up,Oscar D'León,"Quizás, Quizás, Quizás",12,8,190,,,,
12,up,George Benson,Give Me the Night (Edit),14,3,191,,,,
13,up,Oscar D'León,Volare,15,9,194,,,,
14,-,Tony Bennett,(I Left My Heart) In San Francisco,-,14,2,,,,
15,up,Oscar D'León,Extraños En La Noche,16,10,192,,,,
16,up,Oscar D'León,Te Llevo Bajo Mi Piel,18,11,194,,,,
17,up,Oscar D'León,Llévame a La Luna,19,13,194,,,,
18,up,Us3,Cantaloop (Flip Fantasia),20,3,192,,,,
19,up,Dave Brubeck,Take Five,21,2,193,,,,
20,up,Chantal Chamberland,La Mer,22,16,191,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,23,3,193,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,194,,,,
23,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,25,19,183,,,,
24,up,Sanmera,Fragilidad,26,20,188,,,,
25,up,The Dave Brubeck Quartet,Kathy's Waltz,27,21,181,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,28,22,182,,,,
27,-,Kenny G,Theme from Dying Young,-,2,3,,,,
28,up,Karen Souza,Get Lucky,29,14,185,,,,
29,up,The Dave Brubeck Quartet,Pick Up Sticks,30,25,178,,,,
30,up,The Dave Brubeck Quartet,Everybody's Jumpin',31,26,175,,,,
31,up,The Dave Brubeck Quartet,Strange Meadow Lark,32,27,174,,,,
32,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,32,1,,,,
33,-,noel.smt,Experience (Slowed),-,33,1,,,,
34,down,Nina Simone,Feeling Good,33,1,193,,,,
35,down,George Benson,Turn Your Love Around,34,29,162,,,,
36,-,Sarah Menescal,Time After Time,-,36,4,,,,
37,up,Harry James and His Orchestra,Back Beat Boogie - Original,38,37,2,,,,
38,down,George Benson,Give Me the Night,4,4,176,,,,
39,-,Kenny G,Forever In Love,-,18,3,,,,
40,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,40,4,,,,
41,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,41,5,,,,
42,down,Louis Armstrong,La vie en rose,13,4,77,,,,
43,-,Scubba,Ticket to Ride (feat. Sarah Menescal),-,43,1,,,,
44,-,Nina Simone,You've Got to Learn,-,44,1,,,,
45,-,Duke Ellington & Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing),-,45,1,,,,
46,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,40,7,,,,
47,-,Oscar D'León,Lástima Que Seas Ajena,-,47,1,,,,
48,down,Hess Is More,Chopin (feat. Nikolaj Hess) [Nikolaj Hess Solo],17,17,2,,,,
49,up,Tommy Dorsey and His Orchestra,Boogie Woogie,49,49,2,,,,
50,down,Tony Bennett,I Left My Heart In San Francisco,42,42,2,,,,
51,down,Tony Bennett,Fly Me to the Moon (In Other Words),43,43,2,,,,
