Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,132,,,,
2,-,Nina Simone,Feeling Good,-,1,131,,,,
3,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,131,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,14,,,,
5,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,5,13,,,,
6,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,132,,,,
7,-,Bebo & Cigala,Inolvidable,-,5,13,,,,
8,-,Bebo & Cigala,Corazón Loco,-,7,13,,,,
9,-,Bebo & Cigala,Vete de Mí,-,8,13,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,2,1,132,,,,
11,-,Bebo & Cigala,La Bien Pagá,-,9,13,,,,
12,-,Felix da Housecat,Sinnerman (Remix),-,4,131,,,,
13,-,Bebo & Cigala,Veinte Años,-,8,13,,,,
14,down,The Dave Brubeck Quartet,Take Five,3,2,124,,,,
15,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,11,13,,,,
16,down,Oscar D'León,Frenesí,5,2,128,,,,
17,-,Bebo & Cigala,Nieblas del Riachuelo,-,12,13,,,,
18,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,132,,,,
19,down,Oscar D'León,A Mi Manera,7,5,132,,,,
20,down,Oscar D'León,"New York, New York",8,7,130,,,,
21,down,Oscar D'León,Cachito Mío,9,3,128,,,,
22,down,Oscar D'León,Quien Será,10,7,130,,,,
23,-,Nina Simone,I Put a Spell On You,-,3,118,,,,
24,down,Oscar D'León,"Quizás, Quizás, Quizás",11,8,130,,,,
25,down,George Benson,Give Me the Night (Edit),12,3,129,,,,
26,down,Oscar D'León,Volare,13,9,132,,,,
27,-,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,-,13,76,,,,
28,down,Oscar D'León,Extraños En La Noche,14,10,130,,,,
29,down,Oscar D'León,Te Llevo Bajo Mi Piel,15,11,132,,,,
30,down,Oscar D'León,Llévame a La Luna,17,13,132,,,,
31,down,Us3,Cantaloop (Flip Fantasia),18,3,130,,,,
32,-,Louis Armstrong,"Hello, Dolly!",-,8,131,,,,
33,-,Ella Fitzgerald,Volare,-,33,1,,,,
34,down,Dave Brubeck,Take Five,19,2,132,,,,
35,-,Louis Armstrong,Moon River,-,6,131,,,,
36,down,Chantal Chamberland,La Mer,20,16,129,,,,
37,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,21,19,121,,,,
38,down,Sanmera,Fragilidad,22,20,126,,,,
39,down,George Benson,Give Me the Night,24,4,115,,,,
40,down,The Dave Brubeck Quartet,Kathy's Waltz,25,21,119,,,,
41,down,The Dave Brubeck Quartet,Three to Get Ready,26,22,120,,,,
42,-,Diana Krall,Besame Mucho,-,11,131,,,,
43,down,Karen Souza,Get Lucky,27,14,123,,,,
44,down,The Dave Brubeck Quartet,Pick Up Sticks,28,25,116,,,,
45,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,14,131,,,,
46,down,The Dave Brubeck Quartet,Everybody's Jumpin',29,26,113,,,,
47,down,The Dave Brubeck Quartet,Strange Meadow Lark,30,27,112,,,,
48,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,39,4,,,,
49,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,37,124,,,,
50,-,Louis Armstrong,A Kiss To Build a Dream On,-,26,116,,,,
51,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,32,111,,,,
52,-,Louis Armstrong,On the Sunny Side of the Street,-,29,111,,,,
53,-,Jamie Cullum,What A Difference A Day Made,-,7,127,,,,
54,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,77,,,,
55,-,Diana Krall,The Look Of Love,-,5,131,,,,
56,-,Jazz On The Latin Side All Stars,The Last Bullfighter,-,56,1,,,,
57,down,George Benson,Turn Your Love Around,32,29,103,,,,
58,-,Bobby McFerrin,Don't Worry Be Happy,-,17,128,,,,
59,-,Kim Pensyl,The Moroccan Junction,-,59,1,,,,
60,-,Jamie Cullum,All At Sea,-,48,92,,,,
61,-,Aquarela Carioca,Mahamuni,-,61,1,,,,
62,-,Tania Maria,Encanto Meu,-,62,1,,,,
63,-,Torcuato Mariano,2350,-,63,1,,,,
64,-,Herb Alpert,Skinny Dip,-,64,1,,,,
65,-,Sister Rosetta Tharpe & Marie Knigth,Didn't It Rain,-,65,1,,,,
66,-,Leo Masliah,En las Arenas de Carrasco / Chamuyos de Salón,-,66,1,,,,
67,-,Norman Connors,Once I've Been There,-,67,1,,,,
68,-,Lucio Dalla,Caruso,-,68,1,,,,
69,-,Lucio Dalla & Nicky Nicolai,Io qui tu lì,-,69,1,,,,
70,-,Kendrettes,5 Pm,-,58,1,,,,
71,-,Kendrettes,Blue Moon,-,60,1,,,,
72,-,Kendrettes,Blackbird,-,61,1,,,,
73,-,Mandevilla,Someone to Watch over Me,-,62,1,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us,-,1,122,,,,
75,down,Willis Jackson,Nuther'n Like Thuther'n,23,23,2,,,,
76,-,Louis Armstrong,La Cucaracha,-,32,100,,,,
