Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Nina Simone,Feeling Good,2,1,81,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,81,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,81,,,,
5,up,Us3,Cantaloop (Flip Fantasia),6,3,79,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,81,,,,
7,up,Felix da Housecat,Sinnerman (Remix),10,4,81,,,,
8,up,Nina Simone,I Put a Spell On You,9,3,68,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,81,,,,
10,up,The Dave Brubeck Quartet,Take Five,11,2,74,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,77,,,,
12,up,Oscar D'León,Frenesí,14,2,79,,,,
13,up,Diana Krall,The Look Of Love,13,5,81,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,7,81,,,,
15,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,81,,,,
16,up,Jamie Cullum,What A Difference A Day Made,17,7,77,,,,
17,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,26,,,,
18,up,Oscar D'León,A Mi Manera,21,5,81,,,,
19,up,Oscar D'León,"New York, New York",22,7,79,,,,
20,up,Oscar D'León,Cachito Mío,23,3,77,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,17,,,,
22,up,Oscar D'León,Quien Será,24,7,79,,,,
23,up,Miguel Ríos,Santa Lucia,25,8,75,,,,
24,up,Louis Armstrong,"Hello, Dolly!",26,8,81,,,,
25,up,Diana Krall,Besame Mucho,27,11,81,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",28,8,79,,,,
27,up,Louis Armstrong,Moon River,29,6,81,,,,
28,up,George Benson,Give Me the Night (Edit),31,3,78,,,,
29,up,Oscar D'León,Volare,33,9,81,,,,
30,up,Oscar D'León,Extraños En La Noche,34,10,79,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,9,81,,,,
32,up,Oscar D'León,Te Llevo Bajo Mi Piel,37,11,81,,,,
33,up,Oscar D'León,Llévame a La Luna,39,13,81,,,,
34,down,Louis Armstrong & Sy Oliver,C'est Si Bon,18,14,81,,,,
35,up,Dave Brubeck,Take Five,44,2,81,,,,
36,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),46,11,81,,,,
37,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],47,15,81,,,,
38,up,Diana Krall,California Dreamin',48,10,53,,,,
39,up,Chantal Chamberland,La Mer,50,16,78,,,,
40,up,Sanmera,Fragilidad,51,20,76,,,,
41,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,19,72,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,55,37,75,,,,
43,up,The Dave Brubeck Quartet,Three to Get Ready,57,22,72,,,,
44,-,Roland Abreu & The Cuban Latin Jazz,From Cuba to Ukraine,-,44,1,,,,
45,up,Karen Souza,Get Lucky,58,14,74,,,,
46,up,George Benson,Give Me the Night,59,4,69,,,,
47,-,Paté de Fuá,Cien Años,-,47,1,,,,
48,up,The Dave Brubeck Quartet,Kathy's Waltz,60,21,70,,,,
49,up,Quincy Jones,Just Once,61,19,72,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,62,25,68,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',63,26,65,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,64,27,64,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,65,26,68,,,,
54,up,Bobby McFerrin,Don't Worry Be Happy,77,17,79,,,,
55,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],66,32,63,,,,
56,up,Louis Armstrong,On the Sunny Side of the Street,67,29,63,,,,
57,up,Diana Krall,Don't Dream It's Over,70,12,30,,,,
58,up,Quincy Jones,Ai No Corrida (feat. Dune),74,23,46,,,,
59,up,George Benson,Turn Your Love Around,80,29,56,,,,
60,up,Louis Armstrong,La Cucaracha,85,32,54,,,,
61,up,Madeleine Peyroux,Dance Me to the End of Love,69,49,29,,,,
62,down,Stan Getz & João Gilberto,Desafinado,49,16,17,,,,
63,up,Frank Sinatra,The Coffee Song,71,63,2,,,,
64,up,Dominic Lalli,Together,72,64,2,,,,
65,-,ミルト・ジャクソン,Old Devil Moon,-,65,1,,,,
66,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),54,37,17,,,,
67,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),94,31,50,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),96,54,47,,,,
69,up,Diana Krall,Cry Me a River,86,52,45,,,,
70,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,66,1,,,,
71,-,Papik & Sarah Jane Morris,Missing,-,71,1,,,,
72,-,Klazz Brothers & Cuba Percussion,Symphony No. 7/II,-,72,1,,,,
73,down,Ahmad Jamal,Poinciana,53,53,2,,,,
74,down,Jamie Cullum,All At Sea,68,48,44,,,,
75,-,Klazz Brothers & Cuba Percussion,Mondschein Sonata III,-,75,1,,,,
76,-,Carmen McRae,Old Devil Moon,-,76,1,,,,
77,-,Klazz Brothers & Cuba Percussion,Mondschein Sonata I,-,77,1,,,,
78,-,Rosemary Clooney,On the Road Again,-,78,1,,,,
79,down,Stan Getz & João Gilberto,O Grande Amor,75,54,15,,,,
80,-,Mel Tormé,Old Devil Moon (feat. The Marty Paich Orchestra),-,45,1,,,,
81,down,The Chordettes,Mr. Sandman,36,19,35,,,,
82,-,Willy Crook,Myselfed (feat. Funky Torinos),-,82,1,,,,
83,up,Stan Getz & João Gilberto,The Girl from Ipanema,97,28,11,,,,
84,up,Louis Armstrong,La vie en rose,98,4,46,,,,
85,-,Sarah Menescal,Don't Speak,-,40,47,,,,
86,-,Chuck Mangione,Children of Sanchez,-,22,24,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,39,,,,
88,up,Louis Armstrong and His All Stars,Mack the Knife,91,88,2,,,,
89,down,Kora Jazz Trio,"Siragnan-Fain (feat. Chérif Soumano, Manuel Marchès, Adama Conde, Boris Caidedo, Woz Kaly & Hervé Morisot)",43,43,2,,,,
90,up,Fourplay,You're My Thrill,92,90,2,,,,
91,-,Daniel Roure,Les Baleines Bleues,-,91,1,,,,
92,-,Jamie Cullum,Old Devil Moon,-,92,1,,,,
93,-,George Benson,Lady Love Me (One More Time),-,35,37,,,,
94,-,Diana Krall,I've Got You Under My Skin,-,41,23,,,,
95,-,Olivia Ong,Fly Me to the Moon,-,41,28,,,,
96,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,27,,,,
97,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,25,,,,
98,-,Miles Davis,So What,-,31,20,,,,
99,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,12,,,,
100,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,11,,,,
