Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,170,,,,
2,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,168,,,,
3,down,Nina Simone,Feeling Good,2,1,169,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,11,1,170,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,169,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,12,1,154,,,,
7,up,The Dave Brubeck Quartet,Take Five,13,2,162,,,,
8,up,Oscar D'León,Frenesí,16,2,166,,,,
9,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),17,1,168,,,,
10,up,Oscar D'León,A Mi Manera,20,5,170,,,,
11,down,Us3,Cantaloop (Flip Fantasia),5,3,168,,,,
12,up,Oscar D'León,"New York, New York",21,7,168,,,,
13,up,Oscar D'León,Cachito Mío,22,3,166,,,,
14,up,Oscar D'León,Quien Será,24,7,168,,,,
15,up,Oscar D'León,"Quizás, Quizás, Quizás",26,8,168,,,,
16,up,George Benson,Give Me the Night (Edit),28,3,167,,,,
17,up,Oscar D'León,Volare,29,9,170,,,,
18,up,Oscar D'León,Extraños En La Noche,30,10,168,,,,
19,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,170,,,,
20,up,Oscar D'León,Llévame a La Luna,33,13,170,,,,
21,up,Dave Brubeck,Take Five,36,2,170,,,,
22,down,Bebo & Cigala,Lágrimas Negras,4,4,52,,,,
23,up,Chantal Chamberland,La Mer,42,16,167,,,,
24,up,George Benson,Give Me the Night,43,4,153,,,,
25,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,159,,,,
26,up,Sanmera,Fragilidad,46,20,164,,,,
27,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,27,1,,,,
28,up,The Dave Brubeck Quartet,Kathy's Waltz,48,21,157,,,,
29,up,The Dave Brubeck Quartet,Three to Get Ready,49,22,158,,,,
30,up,Karen Souza,Get Lucky,53,14,161,,,,
31,up,The Dave Brubeck Quartet,Pick Up Sticks,54,25,154,,,,
32,up,The Dave Brubeck Quartet,Everybody's Jumpin',55,26,151,,,,
33,down,Nina Simone,I Put a Spell On You,7,3,156,,,,
34,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,27,150,,,,
35,down,Lisa Ono,Garota de Ipanema,6,4,168,,,,
36,up,George Benson,Turn Your Love Around,64,29,139,,,,
37,down,Felix da Housecat,Sinnerman (Remix),10,4,169,,,,
38,down,Diana Krall,The Look Of Love,14,5,169,,,,
39,-,Smooth Jazz,The Jazz Temple - The Jazz Piano,-,28,1,,,,
40,down,Chuck Mangione,Feels So Good (Single Version),15,7,168,,,,
41,down,Jamie Cullum,What A Difference A Day Made,18,7,165,,,,
42,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,19,13,114,,,,
43,down,Diana Krall,Besame Mucho,23,11,169,,,,
44,down,Louis Armstrong,"Hello, Dolly!",25,8,169,,,,
45,-,Orquesta Eric Rogers,Charlestón,-,45,1,,,,
46,down,Louis Armstrong,Moon River,27,6,169,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,9,168,,,,
48,up,kanadera,Serendipity (feat. Megurine Luka),65,48,2,,,,
49,-,Billy Cobham,Red Baron,-,30,1,,,,
50,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),35,11,158,,,,
51,-,Samara Joy,Misty,-,51,1,,,,
52,down,Louis Armstrong & Sy Oliver,C'est Si Bon,38,14,169,,,,
53,-,Brian Culbertson,Our Love,-,53,1,,,,
54,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],39,15,168,,,,
55,-,Relaxing Summer Piano Collection,Piano Jazz,-,33,1,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,40,17,166,,,,
57,down,Diana Krall,California Dreamin',41,10,140,,,,
58,-,Jean-Luc Ponty,Mirage,-,58,1,,,,
59,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,22,3,,,,
60,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,31,,,,
61,-,Louis Armstrong,I Still Get Jealous,-,48,2,,,,
62,-,Louis Armstrong with Sonny Burke & His Orchestra,Sincerely (With Sonny Burke & His Orchestra),-,62,2,,,,
63,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,63,1,,,,
64,down,Quincy Jones,Just Once,50,19,157,,,,
65,-,Mary Lou Williams,Miss D.D.,-,65,1,,,,
66,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,5,26,,,,
67,down,Emilie-Claire Barlow,C'est si bon,47,22,57,,,,
68,-,Bebo & Cigala,Inolvidable,-,5,26,,,,
69,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,51,37,162,,,,
70,-,Bebo & Cigala,Corazón Loco,-,7,26,,,,
71,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),52,17,54,,,,
72,-,Bebo & Cigala,Vete de Mí,-,8,26,,,,
73,down,Louis Armstrong,A Kiss To Build a Dream On,57,26,154,,,,
74,-,Bebo & Cigala,La Bien Pagá,-,9,26,,,,
75,down,Louis Armstrong,On the Sunny Side of the Street,59,29,149,,,,
76,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],58,32,149,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),61,23,130,,,,
78,-,Bebo & Cigala,Veinte Años,-,8,26,,,,
79,down,Jamie Cullum,All At Sea,60,48,130,,,,
80,down,Madeleine Peyroux,Dance Me to the End of Love,62,49,115,,,,
81,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,11,26,,,,
82,-,Bebo & Cigala,Nieblas del Riachuelo,-,12,26,,,,
83,down,Diana Krall,Don't Dream It's Over,63,12,115,,,,
84,down,Sergio Sotelo Rey,Morion,77,77,2,,,,
85,-,Rai Thistlethwayte,Don't Keep a Motherfucker Hanging On,-,53,1,,,,
86,-,Rai Thistlethwayte,I'm Gonna Be (500 Miles),-,54,1,,,,
87,down,Paolo Fresu & Uri Caine,Si Dolce È Il Tormento,8,8,2,,,,
88,down,Louis Armstrong,La Cucaracha,68,32,133,,,,
89,down,Diana Krall,Cry Me a River,81,52,112,,,,
90,down,Miles Davis,Time After Time,37,37,2,,,,
91,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,114,,,,
92,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,103,,,,
