Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,1,118,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,118,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,27,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,116,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,118,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,105,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,118,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,1,118,,,,
10,up,The Dave Brubeck Quartet,Take Five,10,2,110,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,1,111,,,,
12,up,Diana Krall,The Look Of Love,13,5,118,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,118,,,,
14,up,Oscar D'León,Frenesí,15,2,114,,,,
15,down,Felix da Housecat,Sinnerman (Remix),11,4,118,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,118,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,114,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,63,,,,
19,up,Oscar D'León,A Mi Manera,19,5,118,,,,
20,up,Oscar D'León,"New York, New York",21,7,116,,,,
21,up,Oscar D'León,Cachito Mío,22,3,114,,,,
22,up,Oscar D'León,Quien Será,24,7,116,,,,
23,up,Louis Armstrong,"Hello, Dolly!",26,8,118,,,,
24,up,Diana Krall,Besame Mucho,27,11,118,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",28,8,116,,,,
26,up,Louis Armstrong,Moon River,29,6,118,,,,
27,up,George Benson,Give Me the Night (Edit),31,3,115,,,,
28,up,Oscar D'León,Volare,32,9,118,,,,
29,up,Oscar D'León,Extraños En La Noche,33,10,116,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,35,11,118,,,,
31,up,Oscar D'León,Llévame a La Luna,36,13,118,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,9,118,,,,
33,up,Dave Brubeck,Take Five,39,2,118,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,40,14,118,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],41,15,118,,,,
36,down,Bobby McFerrin,Don't Worry Be Happy,34,17,116,,,,
37,up,Diana Krall,California Dreamin',42,10,90,,,,
38,up,Chantal Chamberland,La Mer,43,16,115,,,,
39,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,19,108,,,,
40,up,Sanmera,Fragilidad,45,20,113,,,,
41,down,Emilie-Claire Barlow,C'est si bon,30,22,7,,,,
42,up,George Benson,Give Me the Night,46,4,102,,,,
43,up,The Dave Brubeck Quartet,Kathy's Waltz,47,21,106,,,,
44,up,The Dave Brubeck Quartet,Three to Get Ready,48,22,107,,,,
45,up,Karen Souza,Get Lucky,50,14,110,,,,
46,up,Quincy Jones,Just Once,58,19,108,,,,
47,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),51,17,7,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,53,25,103,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,26,100,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,55,27,99,,,,
51,up,Louis Armstrong,A Kiss To Build a Dream On,56,26,104,,,,
52,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,32,99,,,,
53,up,Louis Armstrong,On the Sunny Side of the Street,59,29,99,,,,
54,up,Diana Krall,Don't Dream It's Over,62,12,66,,,,
55,up,Quincy Jones,Ai No Corrida (feat. Dune),63,23,82,,,,
56,-,Sócrates E As Garotas,Côco do Macaco,-,56,1,,,,
57,up,George Benson,Turn Your Love Around,64,29,91,,,,
58,-,Frank Sinatra,The Way You Look Tonight,-,50,1,,,,
59,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),38,11,108,,,,
60,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,60,1,,,,
61,-,Candido Camero,Poinciana,-,61,1,,,,
62,up,Louis Armstrong,La Cucaracha,76,32,89,,,,
63,-,2 Men 4 Soul,Spread Your Sax,-,63,1,,,,
64,down,Madeleine Peyroux,Dance Me to the End of Love,61,49,65,,,,
65,up,Diana Krall,Cry Me a River,77,52,77,,,,
66,-,Stan Getz,Jaguar,-,66,1,,,,
67,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",RonJackRuba,-,67,1,,,,
68,-,Stan Getz,Yvette,-,68,1,,,,
69,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Siempre Maria,-,69,1,,,,
70,-,"Gonzalo Rubalcaba, Ron Carter & Jack DeJohnette",Lagrimas Negras,-,70,1,,,,
71,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,80,,,,
72,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,112,,,,
73,down,Jamie Cullum,All At Sea,60,48,80,,,,
74,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,72,,,,
75,up,Frank Sinatra,Bewitched,78,75,2,,,,
76,up,xi,Freedom Dive,79,76,2,,,,
