Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,Nina Simone,Feeling Good,2,1,21,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,21,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,21,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,21,,,,
6,down,Lisa Ono,Garota de Ipanema,5,4,21,,,,
7,up,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,21,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,2,21,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,9,21,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,21,,,,
11,down,Oscar D'León,Frenesí,10,2,21,,,,
12,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),11,1,21,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),16,7,21,,,,
14,down,Jamie Cullum,What A Difference A Day Made,12,7,17,,,,
15,down,Oscar D'León,A Mi Manera,13,5,21,,,,
16,down,Oscar D'León,"New York, New York",14,7,21,,,,
17,down,Oscar D'León,Cachito Mío,15,3,19,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,39,1,19,,,,
19,down,Oscar D'León,Quien Será,17,7,21,,,,
20,up,Louis Armstrong,"Hello, Dolly!",27,8,21,,,,
21,down,Oscar D'León,"Quizás, Quizás, Quizás",18,8,21,,,,
22,down,Miguel Ríos,Santa Lucia,19,8,21,,,,
23,up,Louis Armstrong,Moon River,30,6,21,,,,
24,-,Nina Simone,Mood Indigo (Remastered),-,24,1,,,,
25,down,Oscar D'León,Volare,20,9,21,,,,
26,down,George Benson,Give Me the Night (Edit),21,3,18,,,,
27,down,Oscar D'León,Extraños En La Noche,22,10,21,,,,
28,down,Oscar D'León,Te Llevo Bajo Mi Piel,24,11,21,,,,
29,-,Ducadu,Gedanke,-,29,1,,,,
30,down,Oscar D'León,Llévame a La Luna,26,13,21,,,,
31,down,Quincy Jones,Just Once,25,19,20,,,,
32,down,Dave Brubeck,Take Five,28,2,21,,,,
33,down,Louis Armstrong & Sy Oliver,C'est Si Bon,29,14,21,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),31,11,21,,,,
35,up,Quincy Jones,Ai No Corrida (feat. Dune),51,23,2,,,,
36,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],32,15,21,,,,
37,-,Blake Aaron,Fall For You,-,37,1,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,36,17,21,,,,
39,down,Chantal Chamberland,La Mer,33,16,21,,,,
40,down,Sanmera,Fragilidad,34,20,21,,,,
41,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,35,19,21,,,,
42,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,37,37,21,,,,
43,down,Stacey Kent,What a Wonderful World,38,29,21,,,,
44,down,The Dave Brubeck Quartet,Three to Get Ready,41,22,21,,,,
45,down,Karen Souza,Get Lucky,44,14,21,,,,
46,up,Diana Krall,Besame Mucho,60,11,21,,,,
47,down,George Benson,Give Me the Night,45,4,21,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,47,21,20,,,,
49,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,20,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,20,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',54,26,17,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,56,27,16,,,,
53,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,16,,,,
54,up,Louis Armstrong,On the Sunny Side of the Street,61,29,16,,,,
55,down,Diana Krall,The Look Of Love,42,5,21,,,,
56,up,Nina Simone,I Put a Spell On You,62,3,14,,,,
57,up,George Benson,Turn Your Love Around,63,29,13,,,,
58,up,Louis Armstrong,La Cucaracha,64,32,14,,,,
59,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),66,31,14,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),67,54,13,,,,
61,up,Stacey Kent,Samba Saravah,72,39,12,,,,
62,up,Louis Armstrong,La vie en rose,74,4,12,,,,
63,up,Sarah Menescal,Don't Speak,75,40,14,,,,
64,-,Stanley Clarke & George Duke,Sweet Baby,-,64,1,,,,
65,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],76,58,12,,,,
66,up,Chuck Mangione,Children of Sanchez,77,22,6,,,,
67,up,George Benson,Lady Love Me (One More Time),80,35,11,,,,
68,-,Bert Kaempfert,O mein Papa,-,62,1,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,93,46,2,,,,
70,up,The Chordettes,Mr. Sandman,94,19,10,,,,
71,-,Nina Simone,Work Song (Remastered),-,71,1,,,,
72,up,Olivia Ong,Fly Me to the Moon,99,41,10,,,,
73,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",In a Sentimental Mood,-,73,1,,,,
74,-,Miles Davis,Blue In Green,-,50,1,,,,
75,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),100,46,10,,,,
76,-,Nina Simone,African Mailman (Remastered),-,76,1,,,,
77,-,Stacey Kent,Ces Petits Riens,-,56,8,,,,
78,-,Javier Elorrieta,Tal Como Eres Tú (Just the Way You Are),-,78,1,,,,
79,-,"Klazz Brothers & Cuba Percussion, Tim Hahn, Elio Rodriguez Luis, Tobias Forster & Kilian Forster",Mambo Influenciado,-,79,1,,,,
80,-,Astrud Gilberto,Fly Me To the Moon,-,47,1,,,,
81,-,Miles Davis,Freddie Freeloader,-,32,1,,,,
82,up,Diana Krall,Cry Me a River,98,52,13,,,,
83,-,Oscar Peterson Trio,Georgia On My Mind,-,34,1,,,,
84,-,Gregory Porter,Liquid Spirit,-,32,3,,,,
85,-,Oscar Peterson Trio,Night Train,-,35,1,,,,
86,-,Oscar Peterson Trio,You Look Good to Me (Live),-,43,1,,,,
87,-,Flora Martinez,Bésame Mucho,-,4,2,,,,
88,-,Mongo & Justo,Manana,-,46,1,,,,
89,-,Kenny G,In the Rain,-,89,1,,,,
90,-,Duro Ikujenho & The Age Of Aquarius,Music Universal Language,-,90,1,,,,
91,down,Andrea Básef,Acércate Más,79,79,2,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,1,,,,
93,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,7,,,,
94,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,1,,,,
95,down,Charlie Parker,Donna Lee,69,69,2,,,,
96,-,Miles Davis,It Never Entered My Mind,-,95,1,,,,
97,down,The Gil Evans Orchestra & Marcy Lutes,Cheek to Cheek,58,58,2,,,,
98,-,Miles Davis,So What,-,31,5,,,,
99,down,Mongo Santamaria,Cuidado,46,46,2,,,,
100,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,5,,,,
