Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,196,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,180,,,,
3,up,"Nat ""King"" Cole",L-O-V-E,3,1,198,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,190,,,,
5,up,Oscar D'León,Frenesí,5,2,194,,,,
6,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),6,1,194,,,,
7,up,Oscar D'León,A Mi Manera,7,5,198,,,,
8,up,Kenny G,Theme from Dying Young,8,2,7,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,22,3,197,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,198,,,,
11,down,Oscar D'León,Cachito Mío,9,3,192,,,,
12,-,Fugu Quintet,Worry (Live),-,12,1,,,,
13,down,Oscar D'León,"New York, New York",10,7,196,,,,
14,down,Oscar D'León,Quien Será,11,7,194,,,,
15,down,Oscar D'León,"Quizás, Quizás, Quizás",12,8,194,,,,
16,down,George Benson,Give Me the Night (Edit),13,3,195,,,,
17,down,Oscar D'León,Volare,14,9,198,,,,
18,-,Smooth Lounge Piano,The Way Miles Did It,-,18,1,,,,
19,down,Oscar D'León,Extraños En La Noche,15,10,196,,,,
20,-,Makaya McCraven,Black Rhythm Happening,-,20,1,,,,
21,down,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,198,,,,
22,down,Oscar D'León,Llévame a La Luna,17,13,198,,,,
23,-,Makaya McCraven,Sunset,-,23,1,,,,
24,down,Us3,Cantaloop (Flip Fantasia),18,3,196,,,,
25,-,Svetlana Marinchenko Trio,Letters to My Little Girl (feat. Peter Cudek & Ofri Nehemya),-,25,1,,,,
26,-,Jerome Van Rossum,Nublado (feat. Paula Ralph),-,26,1,,,,
27,down,Dave Brubeck,Take Five,19,2,197,,,,
28,-,M-Swift,Kosmic Love (feat. Vanessa Hayn),-,28,1,,,,
29,down,George Benson,Give Me the Night,20,4,180,,,,
30,down,Chantal Chamberland,La Mer,21,16,195,,,,
31,-,LTJ Sound Machine,Funky Superfly,-,31,1,,,,
32,-,Sam Paglia,Saturday Morning TV,-,32,1,,,,
33,-,Smooth Lounge Piano,Like 70's Jazz,-,33,1,,,,
34,-,Bossa Nostra,Kontaminazione (feat. Vicki Anderson),-,34,1,,,,
35,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,24,19,187,,,,
36,-,Jestofunk,The Ghetto,-,36,1,,,,
37,down,Sanmera,Fragilidad,25,20,192,,,,
38,-,Smooth Lounge Piano,Funk Behind You,-,38,1,,,,
39,-,Conrad Herwig & IGOR BUTMAN,"Falling Out (feat. Alex Sipiagin, David Kikoski, Kenny Davis & Jeff Watts)",-,39,1,,,,
40,-,IGOR BUTMAN,Strange and Beautiful Siberia,-,40,1,,,,
41,down,The Dave Brubeck Quartet,Kathy's Waltz,26,21,185,,,,
42,-,Smooth Lounge Piano,Jazz the Night Away,-,42,1,,,,
43,down,The Dave Brubeck Quartet,Three to Get Ready,27,22,186,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Summertime,37,37,2,,,,
45,-,Smooth Lounge Piano,Up Town Jazz,-,45,1,,,,
46,down,Karen Souza,Get Lucky,28,14,189,,,,
47,down,Kenny G,Forever In Love,29,18,7,,,,
48,-,Herb Alpert,Rise,-,35,10,,,,
49,-,Chet Baker,Moon Love,-,49,2,,,,
50,-,Astrud Gilberto,Fly Me To the Moon,-,47,2,,,,
51,-,Frank Sinatra,Autumn In New York,-,51,1,,,,
52,up,Billie Holiday,Blue Moon,56,52,4,,,,
53,-,Alcarabán Banda,Tu Mirar,-,41,1,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,30,25,182,,,,
55,down,The Dave Brubeck Quartet,Everybody's Jumpin',32,26,179,,,,
56,up,Duke Ellington & Louis Armstrong,In a Mellow Tone,57,56,2,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,34,27,178,,,,
58,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,35,7,,,,
59,down,Louis Armstrong,La vie en rose,35,4,81,,,,
60,down,Nina Simone,Feeling Good,42,1,196,,,,
61,-,Оркестр Олега Лундстрема & Игорь Лундстрем,Счастливое воссоединение,-,61,1,,,,
62,-,"IGOR BUTMAN, Evgeniy Pobozhiy, Antonio Sanchez & Matt Brewer",Verdict,-,62,1,,,,
63,-,Vadim Eilenkrig,Flight of the Bumblebee,-,63,1,,,,
64,-,Louis Armstrong,La Cucaracha,-,32,134,,,,
65,-,Гюли Чохели & Оркестр Олега Лундстрема,Песня радости,-,65,1,,,,
66,down,George Benson,Turn Your Love Around,43,29,165,,,,
67,-,Chet Baker,Summer Sketch,-,67,1,,,,
68,-,Аскольд Беседин & Оркестр Олега Лундстрема,"Прости, я сам виноват",-,68,1,,,,
69,-,IGOR BUTMAN & Oleg Akkuratov,It Could Happen to You (feat. Eduard Zizak & Sergey Korchagin),-,69,1,,,,
70,-,Nnenna Freelon,A Hundred Dreams from Now,-,70,1,,,,
71,-,Lee Konitz,You Don't Know What Love Is,-,71,1,,,,
72,-,Nnenna Freelon,Will You Still Love Me Tomorrow,-,72,1,,,,
73,-,Herbie Hancock,Rockit,-,45,5,,,,
74,-,Bob Hall & George Green,Swanee River Boogie,-,74,1,,,,
75,-,Bob Hall & George Green,Shufflin' The Boogie,-,75,1,,,,
76,-,Bob Hall & George Green,Great Western Boogie,-,76,1,,,,
77,-,Bob Hall & George Green,Barrel House Boogie,-,77,1,,,,
78,-,Bob Hall & George Green,I'm In A World Of Trouble,-,78,1,,,,
