Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,163,,,,
2,up,Nina Simone,Feeling Good,2,1,162,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,162,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,45,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,21,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,21,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,21,,,,
8,up,Bebo & Cigala,Vete de Mí,8,8,21,,,,
9,up,Bebo & Cigala,La Bien Pagá,9,9,21,,,,
10,up,Nina Simone,I Put a Spell On You,10,3,149,,,,
11,up,Bebo & Cigala,Veinte Años,11,8,21,,,,
12,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,12,11,21,,,,
13,up,Bebo & Cigala,Nieblas del Riachuelo,13,12,21,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,3,161,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,18,1,147,,,,
16,up,Lisa Ono,Garota de Ipanema,17,4,161,,,,
17,down,Diana Krall,The Look Of Love,16,5,162,,,,
18,down,Felix da Housecat,Sinnerman (Remix),14,4,162,,,,
19,up,Willie Colón & Rubén Blades,O Que Sera (Live),19,1,161,,,,
20,up,"Nat ""King"" Cole",L-O-V-E,20,1,163,,,,
21,up,The Dave Brubeck Quartet,Take Five,21,2,155,,,,
22,up,Oscar D'León,Frenesí,22,2,159,,,,
23,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),23,1,161,,,,
24,up,Jamie Cullum,What A Difference A Day Made,24,7,158,,,,
25,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,25,13,107,,,,
26,up,Oscar D'León,A Mi Manera,26,5,163,,,,
27,up,Oscar D'León,"New York, New York",27,7,161,,,,
28,up,Oscar D'León,Cachito Mío,28,3,159,,,,
29,up,Chuck Mangione,Feels So Good (Single Version),29,7,161,,,,
30,up,Oscar D'León,Quien Será,30,7,161,,,,
31,up,George Benson,Give Me the Night (Edit),35,3,160,,,,
32,down,Louis Armstrong,"Hello, Dolly!",31,8,162,,,,
33,down,Diana Krall,Besame Mucho,32,11,162,,,,
34,down,Oscar D'León,"Quizás, Quizás, Quizás",33,8,161,,,,
35,down,Louis Armstrong,Moon River,34,6,162,,,,
36,up,Oscar D'León,Volare,36,9,163,,,,
37,up,Oscar D'León,Extraños En La Noche,37,10,161,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,9,161,,,,
39,down,Oscar D'León,Te Llevo Bajo Mi Piel,38,11,163,,,,
40,down,Oscar D'León,Llévame a La Luna,39,13,163,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),41,11,151,,,,
42,up,Dave Brubeck,Take Five,42,2,163,,,,
43,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,14,162,,,,
44,up,George Benson,Give Me the Night,50,4,146,,,,
45,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],44,15,161,,,,
46,up,Diana Krall,California Dreamin',46,10,133,,,,
47,up,Chantal Chamberland,La Mer,47,16,160,,,,
48,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,19,152,,,,
49,up,Sanmera,Fragilidad,49,20,157,,,,
50,up,Emilie-Claire Barlow,C'est si bon,51,22,50,,,,
51,up,The Dave Brubeck Quartet,Kathy's Waltz,53,21,150,,,,
52,up,The Dave Brubeck Quartet,Three to Get Ready,54,22,151,,,,
53,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,55,37,155,,,,
54,up,Gregory Porter,Liquid Spirit (Knuckle G Remix),79,54,2,,,,
55,up,Quincy Jones,Just Once,56,19,150,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,45,17,159,,,,
57,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),57,17,47,,,,
58,up,Karen Souza,Get Lucky,58,14,154,,,,
59,up,The Dave Brubeck Quartet,Pick Up Sticks,59,25,147,,,,
60,up,The Dave Brubeck Quartet,Everybody's Jumpin',60,26,144,,,,
61,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,27,143,,,,
62,up,Louis Armstrong,A Kiss To Build a Dream On,62,26,147,,,,
63,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],63,32,142,,,,
64,up,Louis Armstrong,On the Sunny Side of the Street,64,29,142,,,,
65,up,Jamie Cullum,All At Sea,65,48,123,,,,
66,up,Madeleine Peyroux,Dance Me to the End of Love,66,49,108,,,,
67,up,Quincy Jones,Ai No Corrida (feat. Dune),67,23,123,,,,
68,up,Diana Krall,Don't Dream It's Over,69,12,108,,,,
69,up,George Benson,Turn Your Love Around,70,29,133,,,,
70,-,Frank Sinatra,Santa Claus Is Coming to Town,-,70,1,,,,
71,-,"Us3, Rahsaan & Gerard Presencer",Cantaloop,-,71,1,,,,
72,-,Matt Forbes,Gloomy Sunday,-,72,3,,,,
73,-,Cortex,Mary et Jeff,-,73,1,,,,
74,down,Bossa Nova Covers & Mats & My,Dance Monkey,52,52,2,,,,
75,-,George Benson,Lady Love Me (One More Time),-,35,47,,,,
76,down,Louis Armstrong,La Cucaracha,73,32,129,,,,
77,-,Rafi Malkiel,Aguanile Mai,-,77,1,,,,
78,down,Sabu Martinez & His Jazz-Espagnole,Breakin' in it,74,74,2,,,,
79,down,Joe Lustig and His Orchestra,Mambo Matinée,76,76,2,,,,
80,down,Noro Morales Orchestra,Esy Petsy,77,77,2,,,,
