Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,1,54,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,54,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,8,1,54,,,,
5,down,Us3,Cantaloop (Flip Fantasia),4,3,54,,,,
6,down,Lisa Ono,Garota de Ipanema,5,4,54,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,41,,,,
8,down,Willie Colón & Rubén Blades,O Que Sera (Live),6,1,54,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,54,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),10,7,54,,,,
11,up,Oscar D'León,Frenesí,11,2,54,,,,
12,up,Diana Krall,The Look Of Love,15,5,54,,,,
13,up,Louis Armstrong,"Hello, Dolly!",23,8,54,,,,
14,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),12,1,54,,,,
15,down,Jamie Cullum,What A Difference A Day Made,13,7,50,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,16,1,51,,,,
17,up,Oscar D'León,A Mi Manera,17,5,54,,,,
18,up,Oscar D'León,"New York, New York",18,7,54,,,,
19,up,Oscar D'León,Cachito Mío,19,3,52,,,,
20,up,Oscar D'León,Quien Será,20,7,54,,,,
21,up,Diana Krall,Besame Mucho,21,11,54,,,,
22,up,Miguel Ríos,Santa Lucia,22,8,52,,,,
23,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,54,,,,
24,up,Louis Armstrong,Moon River,25,6,54,,,,
25,up,Oscar D'León,Volare,26,9,54,,,,
26,up,George Benson,Give Me the Night (Edit),27,3,51,,,,
27,up,Oscar D'León,Extraños En La Noche,28,10,54,,,,
28,up,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,54,,,,
29,up,Oscar D'León,Llévame a La Luna,30,13,54,,,,
30,up,Dave Brubeck,Take Five,31,2,54,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,54,,,,
32,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,54,,,,
33,up,Diana Krall,California Dreamin',34,10,26,,,,
34,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,54,,,,
35,up,Chantal Chamberland,La Mer,36,16,51,,,,
36,-,Sofia Pettersson,Better Days,-,36,1,,,,
37,up,Sanmera,Fragilidad,37,20,49,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,19,45,,,,
39,up,Diana Krall,I'm Not In Love,39,39,8,,,,
40,up,The Dave Brubeck Quartet,Three to Get Ready,41,22,45,,,,
41,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,I'm Old Fashioned,-,41,1,,,,
42,up,Karen Souza,Get Lucky,42,14,47,,,,
43,down,Bobby McFerrin,Don't Worry Be Happy,40,17,52,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,43,21,43,,,,
45,-,Jazz Instrumental Relax Center,A Ray of Sunshine,-,45,1,,,,
46,down,Quincy Jones,Just Once,44,19,45,,,,
47,down,George Benson,Give Me the Night,45,4,45,,,,
48,down,The Dave Brubeck Quartet,Pick Up Sticks,46,25,41,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',47,26,38,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,27,37,,,,
51,down,Louis Armstrong,A Kiss To Build a Dream On,49,26,41,,,,
52,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],50,32,36,,,,
53,down,Louis Armstrong,On the Sunny Side of the Street,51,29,36,,,,
54,down,Diana Krall,Don't Dream It's Over,52,12,4,,,,
55,-,Dizzy Gillespie,A Night In Tunisia,-,55,1,,,,
56,-,Gregory Porter,Smile,-,56,1,,,,
57,-,Ulla Haesen,Aquelas Coisas Todas,-,57,1,,,,
58,down,Quincy Jones,Ai No Corrida (feat. Dune),53,23,20,,,,
59,up,Louis Armstrong & Sy Oliver,C'est Si Bon,94,14,54,,,,
60,down,George Benson,Turn Your Love Around,54,29,30,,,,
61,down,Diana Krall,Desperado,55,55,2,,,,
62,-,Frank Sinatra,That's Life,-,18,6,,,,
63,-,Candido,Big Noise from Winnetka,-,63,1,,,,
64,-,Kenny Clarke & Tommy Flanagan,"Rhythmorama (feat. Paul Chambers, Kenny Burrell, Candido Camero)",-,64,1,,,,
65,up,Diana Krall & Michael Bublé,Alone Again (Naturally),70,27,4,,,,
66,-,ボビー・マトス,Tin Tin Deo,-,66,1,,,,
67,-,Puerto Candelaria,Summertime,-,56,1,,,,
68,down,Louis Armstrong,La Cucaracha,62,32,29,,,,
69,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,95,37,48,,,,
70,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),56,31,26,,,,
71,-,Louis Armstrong and His All Stars,On the Sunny Side of the Street,-,71,1,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),57,54,24,,,,
73,-,Gregory Porter,Water Under Bridges,-,73,1,,,,
74,down,Louis Armstrong,La vie en rose,58,4,23,,,,
75,-,David Benoit,Don't Let Me Be Lonely Tonight,-,75,1,,,,
76,down,Sarah Menescal,Don't Speak,59,40,25,,,,
77,-,Louis Armstrong & Ella Fitzgerald,Can Anyone Explain?,-,77,1,,,,
78,-,Denzal Sinclaire,I Can See Clearly Now,-,78,1,,,,
79,-,Seth MacFarlane,If I Had a Talking Picture of You (feat. Norah Jones),-,79,1,,,,
80,-,Susie Arioli Swing Band,No Smoke Blues (feat. Jordan Officer),-,48,1,,,,
81,-,Susie Arioli Swing Band,Reuben's Blues (feat. Jordan Officer),-,51,1,,,,
82,-,赤木りえ,シルトス,-,82,1,,,,
83,-,赤木りえ,小麦色のお嬢さん(ジャム・セッション),-,83,1,,,,
84,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],60,58,22,,,,
85,-,Diana Krall,Cry Me a River,-,52,24,,,,
86,-,Matilda Mörk,Cover Me,-,86,1,,,,
87,down,George Benson,Lady Love Me (One More Time),63,35,21,,,,
88,-,Anja Lechner & François Couturier,Lontano,-,82,1,,,,
89,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,83,1,,,,
90,-,Susie Arioli,Can't Say No,-,84,1,,,,
91,-,Lyambiko,Miss Celie's Blues,-,91,1,,,,
92,-,Lyambiko,Morning,-,92,1,,,,
93,down,Joe Sample & Randy Crawford,Everybody's Talking,74,74,3,,,,
94,down,Joe Sample & Randy Crawford,Feeling Good,78,78,2,,,,
95,down,Diana Krall,I've Got You Under My Skin,64,41,11,,,,
96,down,Olivia Ong,Fly Me to the Moon,66,41,17,,,,
97,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),67,46,17,,,,
98,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],68,36,16,,,,
99,down,John Coltrane & Johnny Hartman,My One and Only Love,71,71,6,,,,
100,down,Miles Davis,So What,72,31,12,,,,
