Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,217,,,,
2,up,Dave Brubeck,Take Five,25,2,232,,,,
3,down,Willie Colón & Rubén Blades,O Que Sera (Live),2,1,235,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,1,237,,,,
5,down,The Dave Brubeck Quartet,Take Five,4,2,226,,,,
6,up,Oscar D'León,Frenesí,6,2,233,,,,
7,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),7,1,233,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),8,1,29,,,,
9,up,Kenny G,Theme from Dying Young,9,2,46,,,,
10,up,Oscar D'León,A Mi Manera,10,5,237,,,,
11,up,Oscar D'León,Cachito Mío,12,3,231,,,,
12,up,Oscar D'León,"New York, New York",14,7,235,,,,
13,up,Nina Simone,Feeling Good,24,1,234,,,,
14,up,Oscar D'León,Quien Será,15,7,233,,,,
15,up,Oscar D'León,"Quizás, Quizás, Quizás",16,8,233,,,,
16,up,George Benson,Give Me the Night (Edit),17,3,233,,,,
17,-,Caleb Arredondo,Echo Sax End (Looped),-,17,1,,,,
18,up,Kenny G,Forever In Love,35,18,46,,,,
19,down,Oscar D'León,Volare,18,9,237,,,,
20,up,Oscar D'León,Extraños En La Noche,20,10,235,,,,
21,up,Oscar D'León,Te Llevo Bajo Mi Piel,21,11,237,,,,
22,up,Oscar D'León,Llévame a La Luna,22,13,237,,,,
23,up,Us3,Cantaloop (Flip Fantasia),23,3,235,,,,
24,up,George Benson,Give Me the Night,26,4,218,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,3,235,,,,
26,up,Chantal Chamberland,La Mer,28,16,234,,,,
27,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,29,19,225,,,,
28,up,Sanmera,Fragilidad,30,20,231,,,,
29,up,The Dave Brubeck Quartet,Kathy's Waltz,31,21,223,,,,
30,up,The Dave Brubeck Quartet,Three to Get Ready,32,22,224,,,,
31,up,Karen Souza,Get Lucky,33,14,228,,,,
32,-,Illinois Jacquet,Mambocito Mio,-,32,1,,,,
33,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,4,27,,,,
34,up,The Dave Brubeck Quartet,Pick Up Sticks,37,25,220,,,,
35,up,The Dave Brubeck Quartet,Everybody's Jumpin',38,26,217,,,,
36,up,The Dave Brubeck Quartet,Strange Meadow Lark,39,27,216,,,,
37,up,Frank Sinatra,"Theme from New York, New York",40,14,30,,,,
38,up,Louis Armstrong,La vie en rose,41,4,120,,,,
39,-,Eliane Elias,Sempre (feat. Djavan),-,39,1,,,,
40,-,Felix da Housecat,Sinnerman (Remix),-,4,181,,,,
41,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,234,,,,
42,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,42,1,,,,
43,-,Roy Ayers Ubiquity,Running Away,-,43,5,,,,
44,down,The Chalkeaters,It Just Works,36,36,2,,,,
45,down,James Last and His Orchestra,Spanish Eyes,42,42,2,,,,
46,-,George Freeman,Good Morning Heartache,-,46,1,,,,
47,-,Charles Mingus,Goodbye Pork Pie Hat,-,41,2,,,,
48,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,20,12,,,,
49,-,Lisa Ono,Garota de Ipanema,-,4,169,,,,
50,down,George Benson,Turn Your Love Around,49,29,197,,,,
51,-,Glenn Miller and His Orchestra,In the Mood,-,40,7,,,,
52,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,36,5,,,,
53,-,Mambísimo Big Band,Mambo Birdland,-,53,1,,,,
54,-,Peruchín & Friends,Improvisando un Cha-Cha,-,54,1,,,,
55,-,Marcus Miller,Power,-,55,1,,,,
56,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,56,1,,,,
57,-,Pete Rodríguez,Catalina La O,-,47,1,,,,
