Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,1,69,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,69,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,69,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,69,,,,
6,up,Lisa Ono,Garota de Ipanema,7,4,69,,,,
7,up,Nina Simone,I Put a Spell On You,8,3,56,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,69,,,,
9,up,The Dave Brubeck Quartet,Take Five,10,2,62,,,,
10,up,Felix da Housecat,Sinnerman (Remix),12,4,69,,,,
11,up,Oscar D'León,Frenesí,13,2,67,,,,
12,down,Diana Krall,The Look Of Love,11,5,69,,,,
13,up,Chuck Mangione,Feels So Good (Single Version),14,7,69,,,,
14,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),15,1,69,,,,
15,up,Jamie Cullum,What A Difference A Day Made,16,7,65,,,,
16,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,17,13,14,,,,
17,up,Oscar D'León,A Mi Manera,18,5,69,,,,
18,up,Oscar D'León,"New York, New York",19,7,67,,,,
19,up,Oscar D'León,Cachito Mío,21,3,65,,,,
20,up,Oscar D'León,Quien Será,22,7,67,,,,
21,-,Miguel Ríos,Santa Lucia,-,8,64,,,,
22,down,Louis Armstrong,"Hello, Dolly!",20,8,69,,,,
23,up,Diana Krall,Besame Mucho,23,11,69,,,,
24,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,67,,,,
25,up,Louis Armstrong,Moon River,25,6,69,,,,
26,up,George Benson,Give Me the Night (Edit),26,3,66,,,,
27,up,Oscar D'León,Volare,27,9,69,,,,
28,up,Oscar D'León,Extraños En La Noche,28,10,67,,,,
29,up,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,69,,,,
30,up,Oscar D'León,Llévame a La Luna,30,13,69,,,,
31,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,33,9,69,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,6,1,65,,,,
33,up,Dave Brubeck,Take Five,34,2,69,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,11,69,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,14,69,,,,
36,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,69,,,,
37,down,Diana Krall,California Dreamin',36,10,41,,,,
38,up,Chantal Chamberland,La Mer,38,16,66,,,,
39,up,Sanmera,Fragilidad,39,20,64,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,19,60,,,,
41,up,The Dave Brubeck Quartet,Three to Get Ready,42,22,60,,,,
42,up,Karen Souza,Get Lucky,43,14,62,,,,
43,up,George Benson,Give Me the Night,44,4,57,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,37,17,67,,,,
45,up,The Dave Brubeck Quartet,Kathy's Waltz,45,21,58,,,,
46,-,George Benson,Here Comes the Sun,-,46,1,,,,
47,up,Quincy Jones,Just Once,47,19,60,,,,
48,up,The Dave Brubeck Quartet,Pick Up Sticks,48,25,56,,,,
49,up,The Dave Brubeck Quartet,Everybody's Jumpin',49,26,53,,,,
50,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,41,37,63,,,,
51,down,The Dave Brubeck Quartet,Strange Meadow Lark,50,27,52,,,,
52,down,Louis Armstrong,A Kiss To Build a Dream On,51,26,56,,,,
53,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,32,51,,,,
54,down,Louis Armstrong,On the Sunny Side of the Street,53,29,51,,,,
55,up,Diana Krall,Don't Dream It's Over,57,12,18,,,,
56,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,34,,,,
57,up,George Benson,Turn Your Love Around,60,29,44,,,,
58,up,Louis Armstrong,La Cucaracha,61,32,43,,,,
59,up,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),63,31,39,,,,
60,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),64,54,36,,,,
61,up,Louis Armstrong,La vie en rose,65,4,35,,,,
62,up,Sarah Menescal,Don't Speak,66,40,37,,,,
63,up,Poncho Sanchez,Bésame Mamá,89,63,2,,,,
64,-,George Duke,I Love You More,-,53,1,,,,
65,up,Chuck Mangione,Children of Sanchez,67,22,14,,,,
66,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],71,58,30,,,,
67,-,Deodato,Also Sprach Zarathustra,-,67,1,,,,
68,up,George Benson,Lady Love Me (One More Time),72,35,29,,,,
69,-,Son Del Nene,Se Feliz,-,69,1,,,,
70,-,Deodato,Funk Yourself,-,70,1,,,,
71,-,Ray Anthony,"Fly Now, Pay Later",-,71,1,,,,
72,up,The Chordettes,Mr. Sandman,73,19,26,,,,
73,up,Diana Krall,I've Got You Under My Skin,74,41,17,,,,
74,up,Olivia Ong,Fly Me to the Moon,78,41,22,,,,
75,-,Mongo Santamaria,Mayeya,-,75,1,,,,
76,-,Paolo Marini Latin Jazz Combo,Moanin',-,76,1,,,,
77,-,Tommy Emmanuel,Guitar Boogie (Live),-,77,1,,,,
78,-,Tommy Emmanuel,Deep River Blues / Doc's Guitar / Blue Smoke / Cannonball Rag (Live),-,78,1,,,,
79,up,Eddie Cano,Tin Tin Deo,93,79,3,,,,
80,-,Tommy Emmanuel,Luttrell (Studio Remixed),-,80,1,,,,
81,up,Puerto Candelaria,What a Wonderful World,95,81,2,,,,
82,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),79,46,22,,,,
83,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],88,36,21,,,,
84,up,Miles Davis,So What,96,31,17,,,,
85,up,John Coltrane & Johnny Hartman,My One and Only Love,100,71,10,,,,
86,down,Madeleine Peyroux,Dance Me to the End of Love,55,49,17,,,,
87,down,Emmet Cohen,Little Angel,80,80,2,,,,
88,down,Emmet Cohen,My Heart Stood Still,81,81,2,,,,
89,down,Diana Krall,Cry Me a River,62,52,34,,,,
90,down,Emmet Cohen,Dardanella,82,82,2,,,,
91,down,Emmet Cohen,Second Time Around,83,83,2,,,,
92,down,Emmet Cohen,Reflections at Dusk,84,84,2,,,,
93,down,Emmet Cohen,Ron Carter Speaks,85,85,2,,,,
94,down,Emmet Cohen,Any Old Time,86,86,2,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,64,2,,,,
96,down,"Elio Coppola, Emmet Cohen & Giuseppe Venezia",Infinity,87,87,2,,,,
97,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,9,,,,
98,down,Matt Bianco & New Cool Collective,If You Feel Like Dancing,77,77,2,,,,
99,down,Gonzalo Rubalcaba,Son XXI,68,68,2,,,,
100,-,Diana Krall,'S Wonderful,-,47,10,,,,
