Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,1,35,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,35,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,35,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,35,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,35,,,,
7,up,Felix da Housecat,Sinnerman (Remix),12,4,35,,,,
8,up,The Dave Brubeck Quartet,Take Five,9,2,33,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),8,1,35,,,,
10,down,Chuck Mangione,Feels So Good (Single Version),7,7,35,,,,
11,up,Oscar D'León,Frenesí,13,2,35,,,,
12,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,35,,,,
13,up,Jamie Cullum,What A Difference A Day Made,15,7,31,,,,
14,up,Oscar D'León,A Mi Manera,16,5,35,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,1,33,,,,
16,up,Oscar D'León,"New York, New York",18,7,35,,,,
17,up,Oscar D'León,Cachito Mío,19,3,33,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,58,17,34,,,,
19,up,Oscar D'León,Quien Será,20,7,35,,,,
20,up,Diana Krall,Besame Mucho,21,11,35,,,,
21,down,Louis Armstrong,Moon River,11,6,35,,,,
22,up,Miguel Ríos,Santa Lucia,22,8,33,,,,
23,up,Louis Armstrong,"Hello, Dolly!",31,8,35,,,,
24,down,Oscar D'León,"Quizás, Quizás, Quizás",23,8,35,,,,
25,down,Oscar D'León,Volare,24,9,35,,,,
26,down,George Benson,Give Me the Night (Edit),25,3,32,,,,
27,up,Oscar D'León,Extraños En La Noche,27,10,35,,,,
28,up,Flora Martinez,Blue Moon,77,28,5,,,,
29,up,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),66,29,8,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,35,,,,
31,up,Quincy Jones,Just Once,37,19,31,,,,
32,down,Oscar D'León,Llévame a La Luna,30,13,35,,,,
33,down,Diana Krall,The Look Of Love,10,5,35,,,,
34,-,Larry Vuckovich & Jon Hendricks,Do You Call That a Buddy?,-,34,1,,,,
35,-,Flora Martinez,Bésame Mucho,-,4,3,,,,
36,down,Dave Brubeck,Take Five,34,2,35,,,,
37,up,Adriano Clemente,Olvidado,48,37,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,9,35,,,,
39,up,Quincy Jones,Ai No Corrida (feat. Dune),62,23,9,,,,
40,up,Adriano Clemente,G Son,51,40,2,,,,
41,-,Larry Vuckovich,Shadow of Your Smile,-,41,1,,,,
42,-,Larry Vuckovich,Scrapple from the Apple (Live),-,42,1,,,,
43,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,35,,,,
44,-,Larry Vuckovich,One Heart (Live),-,44,1,,,,
45,down,Diana Krall,California Dreamin',39,10,7,,,,
46,-,Larry Vuckovich,Serbo Salsa (Live),-,46,1,,,,
47,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),40,11,35,,,,
48,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],43,15,35,,,,
49,down,Chantal Chamberland,La Mer,44,16,33,,,,
50,up,Bobby Hackett,Someday You'll Be Sorry,74,50,2,,,,
51,up,Bobby Hackett,Poor Butterfly,75,51,2,,,,
52,-,Chet Baker,hôtel 49,-,52,1,,,,
53,down,Sanmera,Fragilidad,46,20,33,,,,
54,down,Flora Martinez,"Good Morning Heartache (feat. Fi Maróstica, Leo Gasso & José Reinoso)",38,38,2,,,,
55,down,Nina Simone,I Put a Spell On You,32,3,24,,,,
56,-,Rhubumba,Song for Sandy,-,56,1,,,,
57,-,Jamey Aebersold Play-A-Long,F Blues,-,57,1,,,,
58,-,Billy Taylor,Coffee Break,-,58,1,,,,
59,-,Billy Taylor,Did You Dream Too,-,59,1,,,,
60,down,"Daymé Arocena, Gastón Joya, Harold Lopez Nussa, Line Kruse & Louis Winsberg",Tres Cosas,45,45,2,,,,
61,-,Chantal Chamberland,Besame Mucho,-,61,1,,,,
62,-,Billy Taylor,Soul Sisters,-,62,1,,,,
63,down,Ramon Valle,Te Extrano (Dancing With My Mother) [with Jamie Peet & Omar Rodriguez Calvo] [feat. Roy Hargrove],55,55,2,,,,
64,-,Billy Taylor,Here Today Gone Tomorrow Love,-,64,1,,,,
65,-,Grupo Folklorico y Experimental Nuevayorquino,Anabacoa,-,47,1,,,,
66,-,Billy Taylor,You Tempt Me,-,66,1,,,,
67,-,Dale Fielder & Geri Allen,Scene from a Dream,-,67,1,,,,
68,-,Geri Allen,Your Pure Self (Mother to Son),-,68,1,,,,
69,-,Billy Taylor,"You're Mine, You",-,68,1,,,,
70,-,Billy Taylor,Can You Tell by Looking at Me?,-,70,1,,,,
71,-,Billy Taylor,Mood for Mendes,-,71,1,,,,
72,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,19,31,,,,
73,-,Billy Taylor,Memories of Spring,-,73,1,,,,
74,-,Billy Taylor,Day Dreaming,-,74,1,,,,
75,-,Billy Taylor,Afterthoughts,-,75,1,,,,
76,-,Billy Taylor,When Lights Are Low,-,76,1,,,,
77,-,Billy Taylor,Blue Moon,-,77,1,,,,
78,-,Antônio Carlos Jobim,The Girl from Ipanema,-,78,1,,,,
79,-,Al Di Meola,Blackbird,-,79,1,,,,
80,-,Flora Martinez,La Mentira (Se Te Olvida),-,80,1,,,,
81,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,51,2,,,,
82,-,Flora Martinez,Driving Home for Christmas,-,63,2,,,,
83,-,Kaori Kobayashi,Walk in the Night,-,83,1,,,,
84,-,Sidsel Endresen & Bugge Wesseltoft,Try,-,84,1,,,,
85,-,Dinah Washington,This Bitter Earth,-,85,1,,,,
86,-,Geri Allen,Faithful Carriers of Life,-,86,1,,,,
87,-,Laura Fygi,Sabor a Mi,-,77,1,,,,
88,-,Geri Allen,Stoned Love,-,88,1,,,,
89,-,Geri Allen,Tears of a Clown,-,89,1,,,,
90,-,Paquito Hechavarria,"Witchcraft (feat. Andy Gonzalez, Dafnis Prieto & Pedro Martinez)",-,90,1,,,,
91,-,Paquito Hechavarria,"Sweet Lorraine (feat. Andy Gonzalez, Dafnis Prieto & Pedro Martinez)",-,91,1,,,,
92,-,Geri Allen,Round Midnight,-,92,1,,,,
93,-,Geri Allen,No More Mr. Nice Guy,-,93,1,,,,
94,-,Larry Vuckovich,Short Indigo,-,94,1,,,,
95,down,エリス・マルサリス / 小曽根 真,Struttin' With Some Barbecue,42,42,2,,,,
96,down,Bobby Hackett,Struttin' With Some Barbecue,92,92,2,,,,
97,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,33,,,,
98,-,Nina Simone,Don't Explain,-,98,1,,,,
99,down,Diana Krall,I'm Not In Love,50,39,5,,,,
100,down,Karen Souza,Get Lucky,52,14,32,,,,
