Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,111,,,,
2,up,Nina Simone,Feeling Good,2,1,111,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,111,,,,
4,up,Bebo Valdés & Diego El Cigala,Inolvidable,4,4,20,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,109,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,111,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,98,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),57,1,111,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,1,111,,,,
10,down,Felix da Housecat,Sinnerman (Remix),9,4,111,,,,
11,up,The Dave Brubeck Quartet,Take Five,11,2,103,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,8,1,104,,,,
13,up,Diana Krall,The Look Of Love,13,5,111,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),17,7,111,,,,
15,down,Oscar D'León,Frenesí,12,2,107,,,,
16,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),14,1,111,,,,
17,down,Jamie Cullum,What A Difference A Day Made,15,7,107,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,16,13,56,,,,
19,down,Oscar D'León,A Mi Manera,18,5,111,,,,
20,down,Oscar D'León,"New York, New York",19,7,109,,,,
21,down,Oscar D'León,Cachito Mío,20,3,107,,,,
22,down,Oscar D'León,Quien Será,21,7,109,,,,
23,down,Louis Armstrong,"Hello, Dolly!",22,8,111,,,,
24,down,Diana Krall,Besame Mucho,23,11,111,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",24,8,109,,,,
26,down,Louis Armstrong,Moon River,25,6,111,,,,
27,down,George Benson,Give Me the Night (Edit),26,3,108,,,,
28,down,Oscar D'León,Volare,27,9,111,,,,
29,down,Oscar D'León,Extraños En La Noche,28,10,109,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,29,11,111,,,,
31,down,Oscar D'León,Llévame a La Luna,30,13,111,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,9,111,,,,
33,up,Dave Brubeck,Take Five,33,2,111,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,111,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,111,,,,
36,up,Diana Krall,California Dreamin',37,10,83,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,43,17,109,,,,
38,up,Chantal Chamberland,La Mer,39,16,108,,,,
39,up,Sanmera,Fragilidad,40,20,106,,,,
40,up,Karen Souza,Get Lucky,48,14,103,,,,
41,up,Quincy Jones,Just Once,49,19,101,,,,
42,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,42,37,105,,,,
43,-,Tradicional Jazz Band de Rosario,La banda de Alejandro,-,43,1,,,,
44,-,Tradicional Jazz Band de Rosario,Cabaret,-,44,1,,,,
45,up,Louis Armstrong,A Kiss To Build a Dream On,58,26,97,,,,
46,-,Tradicional Jazz Band de Rosario,Rata Paseandera,-,46,1,,,,
47,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],59,32,92,,,,
48,up,Louis Armstrong,On the Sunny Side of the Street,60,29,92,,,,
49,up,Diana Krall,Don't Dream It's Over,74,12,59,,,,
50,up,Quincy Jones,Ai No Corrida (feat. Dune),75,23,75,,,,
51,up,The Jazzinvaders,No Cure (feat. Dr. Lonnie Smith),69,51,2,,,,
52,up,Etta James,Welcome to the Jungle,70,52,2,,,,
53,up,Etta James,Dreamer,71,53,2,,,,
54,up,Etta James,Groove Me,73,54,2,,,,
55,up,Kenny Clarke,John's Groove,76,55,2,,,,
56,up,Percy Heath,Vamp,78,56,2,,,,
57,-,Steve Oliver,Feeling Good,-,57,1,,,,
58,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,41,1,,,,
59,-,The Rippingtons,"Dreams (feat. David Benoit, Russ Freeman, Jimmy Johnson, Gregg Karukas, David Koz, Tony Morales & Steve Reid)",-,59,1,,,,
60,-,Julián Rosas,The Way You Look Tonight,-,60,1,,,,
61,-,The Rippingtons,Tourist In Paradise (feat. Brandon Fields & Carl Anderson),-,61,1,,,,
62,-,Julián Rosas,Me and Mrs Jones,-,62,1,,,,
63,-,Double,Devils Ball (Piano Version),-,63,1,,,,
64,-,Julián Rosas,Wave,-,64,1,,,,
65,-,Larry Carlton,Smiles and Smiles To Go,-,65,1,,,,
66,-,Julián Rosas,My Way,-,66,1,,,,
67,-,Lovely Heart Zone,Lingerie & High Heels,-,67,1,,,,
68,-,Romantic Music Center,Red Heart,-,68,1,,,,
69,-,Sexy Lovers Music Collection,Pure Romance,-,69,1,,,,
70,-,Jazz Music Lovers Club,Romantic Erotic Piano,-,70,1,,,,
71,-,Barney Wilen,Blue 'N' Boogie,-,71,1,,,,
72,-,The New Jazz Collective,Leonard B,-,72,1,,,,
73,-,ジャック・コスタンゾ,Airegin,-,73,1,,,,
74,-,Tradicional Jazz Band de Rosario,Hello Dolly,-,72,1,,,,
75,-,Grupo Santa Rosa Jazz,"New York, New York",-,73,1,,,,
76,-,Julián Rosas,Come Fly with Me,-,76,1,,,,
77,-,Grupo Santa Rosa Jazz,Sweet Georgia Brown,-,74,1,,,,
78,down,Roy Ayers,Mystic Voyage (feat. Carla Vaughn),45,45,2,,,,
79,-,Mark Little,Rokminoff,-,79,1,,,,
80,down,George Benson,Give Me the Night,32,4,98,,,,
81,-,Donald Byrd & Barney Wilen,Jazz in Camera (Bande VI),-,81,1,,,,
82,-,Donald Byrd & Barney Wilen,Jazz in Camera (Bande IV),-,82,1,,,,
83,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,41,19,102,,,,
84,down,The Dave Brubeck Quartet,Kathy's Waltz,46,21,100,,,,
85,down,Madeleine Peyroux,Dance Me to the End of Love,62,49,58,,,,
86,down,The Dave Brubeck Quartet,Three to Get Ready,47,22,101,,,,
87,-,Delvon Lamarr Organ Trio,Move on Up (Live),-,67,1,,,,
88,down,John Pizzarelli,Wonderful Christmastime,35,35,2,,,,
89,up,Preservation Hall Jazz Band,When the Saints Go Marching In,93,89,2,,,,
90,up,Annette Peacock,Questions,94,90,2,,,,
91,up,Annette Peacock,Too Much in the Skies,95,91,2,,,,
92,up,Annette Peacock,This Feel Within,96,92,2,,,,
93,down,Jamie Cullum,All At Sea,61,48,73,,,,
94,down,Brian Culbertson,Get It On Live At Capitol Records Studio A - 2009 (Live At Capitol Records Studio A - 2009),72,72,2,,,,
95,down,The Dave Brubeck Quartet,Pick Up Sticks,50,25,97,,,,
96,up,George Benson,Turn Your Love Around,99,29,84,,,,
97,down,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,94,,,,
98,up,Louis Armstrong,La Cucaracha,100,32,82,,,,
99,down,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,93,,,,
100,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,74,,,,
