Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
2,up,Nina Simone,Feeling Good,2,1,44,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,44,,,,
4,up,Us3,Cantaloop (Flip Fantasia),4,3,44,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,7,1,44,,,,
6,down,Willie Colón & Rubén Blades,O Que Sera (Live),5,1,44,,,,
7,down,Lisa Ono,Garota de Ipanema,6,4,44,,,,
8,up,Diana Krall,The Look Of Love,10,5,44,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,44,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),11,7,44,,,,
11,up,Nina Simone,I Put a Spell On You,54,3,31,,,,
12,up,Oscar D'León,Frenesí,12,2,44,,,,
13,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,44,,,,
14,up,Jamie Cullum,What A Difference A Day Made,14,7,40,,,,
15,up,Oscar D'León,A Mi Manera,15,5,44,,,,
16,up,Oscar D'León,"New York, New York",17,7,44,,,,
17,up,Oscar D'León,Quien Será,18,7,44,,,,
18,up,Diana Krall,Besame Mucho,20,11,44,,,,
19,up,Miguel Ríos,Santa Lucia,21,8,42,,,,
20,up,Louis Armstrong,"Hello, Dolly!",22,8,44,,,,
21,up,Oscar D'León,"Quizás, Quizás, Quizás",24,8,44,,,,
22,up,Louis Armstrong,Moon River,25,6,44,,,,
23,up,Oscar D'León,Volare,26,9,44,,,,
24,up,George Benson,Give Me the Night (Edit),27,3,41,,,,
25,up,Oscar D'León,Extraños En La Noche,30,10,44,,,,
26,up,Oscar D'León,Te Llevo Bajo Mi Piel,32,11,44,,,,
27,up,Oscar D'León,Llévame a La Luna,34,13,44,,,,
28,-,The Dave Brubeck Quartet,Take Five,-,2,40,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,9,44,,,,
30,up,Diana Krall,California Dreamin',39,10,16,,,,
31,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],42,15,44,,,,
32,up,Bobby McFerrin,Don't Worry Be Happy,47,17,42,,,,
33,up,Chantal Chamberland,La Mer,44,16,41,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),29,11,44,,,,
35,down,Dave Brubeck,Take Five,23,2,44,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,16,1,42,,,,
37,up,Sanmera,Fragilidad,46,20,39,,,,
38,up,Karen Souza,Get Lucky,49,14,37,,,,
39,up,Stacey Kent,What a Wonderful World,50,29,37,,,,
40,up,Quincy Jones,Just Once,51,19,35,,,,
41,-,Larry Harlow,Cuchi-Frito (Fried Neck Bones),-,41,1,,,,
42,up,George Benson,Give Me the Night,52,4,35,,,,
43,up,Louis Armstrong,A Kiss To Build a Dream On,55,26,32,,,,
44,-,Soft Machine,"Out-Bloody-Rageous, Pt. 1 (Live at the Baked Potato)",-,44,1,,,,
45,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],57,32,28,,,,
46,up,Louis Armstrong,On the Sunny Side of the Street,59,29,28,,,,
47,down,Oscar D'León,Cachito Mío,8,3,42,,,,
48,up,Quincy Jones,Ai No Corrida (feat. Dune),74,23,12,,,,
49,up,George Benson,Turn Your Love Around,75,29,22,,,,
50,up,Louis Armstrong,La Cucaracha,86,32,22,,,,
51,-,Gil Scott-Heron,Whitey on the Moon,-,51,1,,,,
52,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,19,,,,
53,-,Gymnopedie,Gymnopedie No. 1,-,53,1,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,17,,,,
55,-,Stacey Kent,Samba Saravah,-,39,16,,,,
56,-,Louis Armstrong,La vie en rose,-,4,16,,,,
57,-,Sarah Menescal,Don't Speak,-,40,18,,,,
58,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,16,,,,
59,-,George Benson,Lady Love Me (One More Time),-,35,15,,,,
60,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,35,,,,
61,-,Louis Prima,Angelina / Zooma Zooma,-,61,1,,,,
62,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,35,,,,
63,-,The Chordettes,Mr. Sandman,-,19,14,,,,
64,-,Diana Krall,I've Got You Under My Skin,-,41,6,,,,
65,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,65,1,,,,
66,-,The Dave Brubeck Quartet,Kathy's Waltz,-,21,33,,,,
67,-,Sergio Mendes & Brasil '66,One Note Samba / Spanish Flea,-,67,1,,,,
68,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,14,44,,,,
69,-,Joshua Rifkin,The Entertainer - A Ragtime Two-Step (LP Version),-,69,1,,,,
70,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,31,,,,
71,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,28,,,,
72,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,27,,,,
73,-,Louis Prima,Oh Marie,-,73,1,,,,
74,-,Olivia Ong,Fly Me to the Moon,-,41,12,,,,
75,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,12,,,,
76,-,Louis Prima,"Jump, Jive, An' Wail",-,76,1,,,,
77,-,Louis Prima,Whistle Stop,-,77,1,,,,
78,down,Gene Harris,Warm Valley,35,35,2,,,,
79,-,Louis Prima & Keely Smith,The Lip,-,79,1,,,,
80,down,The Gene Harris Quartet,Blues for Jezebel,38,38,2,,,,
81,down,Gene Harris,To You,43,43,2,,,,
82,down,Twinset & Barnaby,Sunny,69,69,3,,,,
83,-,Chipi Chacón,El Momento Más Bello (feat. Chabuco),-,50,3,,,,
84,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,48,37,38,,,,
85,-,Stacey Kent,Ces Petits Riens,-,56,10,,,,
86,-,John Coltrane & Johnny Hartman,My One and Only Love,-,71,3,,,,
87,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,11,,,,
88,-,Miles Davis,So What,-,31,9,,,,
89,-,John Coltrane & Johnny Hartman,Dedicated to You,-,30,4,,,,
90,down,Jamie Cullum,All At Sea,60,48,17,,,,
91,-,Diana Krall,Cry Me a River,-,52,18,,,,
92,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),28,28,2,,,,
93,down,Connie Han,Captain’s Song,31,31,2,,,,
94,down,Emil Ingmar,Ellegatan,33,33,2,,,,
95,down,Tradicional Jazz Band de Rosario,Feliz Cumpleaños,87,46,2,,,,
96,down,Sonny Rollins,"St. Thomas (feat. Tommy Flanagan, Doug Watkins & Max Roach)",58,58,2,,,,
97,-,Renee Olstead,Trying to Win Your Love,-,91,1,,,,
98,down,Chet Baker,You Go to My Head,19,19,3,,,,
99,down,Nina Simone,I Think It's Going to Rain Today,53,53,2,,,,
100,-,Diana Krall,'S Wonderful,-,47,5,,,,
