Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Nina Simone,Feeling Good,2,1,8,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,8,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,8,,,,
5,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,5,5,8,,,,
6,up,Bebo & Cigala,Inolvidable,6,5,8,,,,
7,up,Bebo & Cigala,Corazón Loco,7,7,8,,,,
8,up,Bebo & Cigala,Vete de Mí,9,8,8,,,,
9,up,Bebo & Cigala,La Bien Pagá,10,9,8,,,,
10,down,Bebo & Cigala,Veinte Años,8,8,8,,,,
11,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,11,11,8,,,,
12,up,Bebo & Cigala,Nieblas del Riachuelo,12,12,8,,,,
13,up,"Nat ""King"" Cole",L-O-V-E,13,1,8,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,3,8,,,,
15,up,Lisa Ono,Garota de Ipanema,15,4,8,,,,
16,up,Willie Colón & Rubén Blades,O Que Sera (Live),16,1,8,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,8,,,,
18,up,Felix da Housecat,Sinnerman (Remix),18,4,8,,,,
19,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,19,11,8,,,,
20,up,Oscar D'León,Frenesí,20,2,8,,,,
21,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),21,1,8,,,,
22,up,Chuck Mangione,Feels So Good (Single Version),22,7,8,,,,
23,up,Oscar D'León,A Mi Manera,23,5,8,,,,
24,up,Oscar D'León,"New York, New York",24,7,8,,,,
25,up,Oscar D'León,Cachito Mío,25,3,6,,,,
26,up,Oscar D'León,"Quizás, Quizás, Quizás",30,8,8,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us,26,1,6,,,,
28,down,Oscar D'León,Quien Será,27,7,8,,,,
29,up,Diana Krall,Besame Mucho,42,11,8,,,,
30,down,Louis Armstrong,"Hello, Dolly!",29,8,8,,,,
31,up,Miguel Ríos,Santa Lucia,31,8,8,,,,
32,up,Oscar D'León,Volare,32,9,8,,,,
33,up,Louis Armstrong,Moon River,33,6,8,,,,
34,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),28,11,8,,,,
35,down,Oscar D'León,Extraños En La Noche,34,10,8,,,,
36,down,Oscar D'León,Te Llevo Bajo Mi Piel,35,11,8,,,,
37,down,Oscar D'León,Llévame a La Luna,36,13,8,,,,
38,-,Frank Sinatra,"For Once In My Life (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,38,1,,,,
39,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,39,1,,,,
40,-,Frank Sinatra,"Let Me Try Again (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,40,1,,,,
41,down,Dave Brubeck,Take Five,37,2,8,,,,
42,-,Maciek Pysz & Daniele di Bonaventura,Paquito,-,42,1,,,,
43,-,Maciek Pysz & Daniele di Bonaventura,Streets,-,43,1,,,,
44,down,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,38,32,8,,,,
45,down,Tony Bennett & Amy Winehouse,Body and Soul,39,33,8,,,,
46,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,14,8,,,,
47,down,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],41,15,8,,,,
48,up,Bobby McFerrin,Don't Worry Be Happy,51,17,8,,,,
49,down,Sanmera,Fragilidad,43,20,8,,,,
50,down,Chantal Chamberland,La Mer,44,16,8,,,,
51,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,19,8,,,,
52,down,Louis Armstrong and His All Stars,Dream a Little Dream of Me,49,37,8,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,50,22,8,,,,
54,up,Diana Krall,The Look Of Love,56,5,8,,,,
55,down,Karen Souza,Get Lucky,53,14,8,,,,
56,down,Stacey Kent,What a Wonderful World,54,29,8,,,,
57,up,George Benson,Give Me the Night,57,4,8,,,,
58,up,The Dave Brubeck Quartet,Kathy's Waltz,59,21,7,,,,
59,up,Louis Armstrong,A Kiss To Build a Dream On,60,26,7,,,,
60,up,Quincy Jones,Just Once,61,19,7,,,,
61,up,Bebo Valdés & Chucho Valdés,Sabor a Mi,62,53,7,,,,
62,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,9,8,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,64,25,7,,,,
64,up,The Dave Brubeck Quartet,Everybody's Jumpin',65,26,4,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,80,27,3,,,,
66,up,Madeleine Peyroux,Dance Me to the End of Love,100,49,3,,,,
67,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],48,36,2,,,,
68,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],96,32,3,,,,
69,up,Louis Armstrong,On the Sunny Side of the Street,98,29,3,,,,
70,-,Nina Simone,I Put a Spell On You,-,3,2,,,,
71,-,George Benson,Turn Your Love Around,-,29,2,,,,
72,-,Louis Armstrong,La Cucaracha,-,32,2,,,,
73,-,Diana Krall,Cry Me a River,-,52,2,,,,
74,-,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),-,31,2,,,,
75,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,2,,,,
76,-,Angelina Jordan,I Put a Spell on You,-,56,1,,,,
77,-,Louis Armstrong,La vie en rose,-,4,1,,,,
78,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,44,1,,,,
79,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,77,1,,,,
80,-,Paquito Hechavarria,"Just in Time (feat. Andy Gonzalez, Dafnis Prieto & Pedro Martinez)",-,80,1,,,,
81,-,Daniele di Bonaventura & Michele Di Toro,Soledad,-,81,1,,,,
82,-,Sarah Menescal,Don't Speak,-,40,3,,,,
83,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,76,1,,,,
84,-,Daniele di Bonaventura & Michele Di Toro,Touch Her Soft Lips and Part,-,84,1,,,,
85,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [45 Rpm Issue],-,58,1,,,,
86,-,Daniele di Bonaventura & Michele Di Toro,Sogno di primavera (Medley),-,86,1,,,,
87,-,Daniele di Bonaventura & Michele Di Toro,Sus ojos se cerraron,-,87,1,,,,
88,down,Shakatak,Night Birds,69,69,2,,,,
89,-,Machito,Cuban Fantasy (Live),-,43,1,,,,
90,-,Stacey Kent,Samba Saravah,-,39,1,,,,
91,up,Tony Bennett & Billy Joel,New York State of Mind (Live),93,91,2,,,,
92,down,Shakatak,Easier Said Than Done,73,50,2,,,,
93,down,John Coltrane,Equinox,81,32,2,,,,
94,down,Machito,Almendra (Live),83,83,2,,,,
95,-,Frank Sinatra,That's Life,-,18,2,,,,
96,-,Tony Bennett & Norah Jones,Speak Low,-,72,1,,,,
97,down,Flora Martinez,Blue Moon,63,28,3,,,,
98,down,ヘイリー・ラインハート,The Christmas Song,85,85,2,,,,
99,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,52,2,,,,
100,-,George Benson,Lady Love Me (One More Time),-,35,1,,,,
