Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,0,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,0,,,,
5,-,Bebo & Cigala,Lágrimas Negras,-,4,0,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,0,,,,
7,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,-,5,0,,,,
8,up,The Dave Brubeck Quartet,Take Five,8,2,0,,,,
9,down,Willie Colón & Rubén Blades,O Que Sera (Live),7,1,0,,,,
10,-,Bebo & Cigala,Inolvidable,-,5,0,,,,
11,-,Bebo & Cigala,Corazón Loco,-,7,0,,,,
12,-,Bebo & Cigala,Vete de Mí,-,8,0,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,4,0,,,,
14,up,Us3,Cantaloop (Flip Fantasia),18,3,0,,,,
15,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,12,11,0,,,,
16,-,Bebo & Cigala,La Bien Pagá,-,9,0,,,,
17,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),13,1,0,,,,
18,up,Frank Sinatra,That's Life,54,18,0,,,,
19,down,Oscar D'León,Frenesí,10,2,0,,,,
20,-,Bebo & Cigala,Veinte Años,-,8,0,,,,
21,-,Bebo & Cigala,Eu Sei Que Vou Te Amar,-,11,0,,,,
22,down,Chuck Mangione,Feels So Good (Single Version),15,7,0,,,,
23,down,Oscar D'León,A Mi Manera,17,5,0,,,,
24,-,Bebo & Cigala,Nieblas del Riachuelo,-,12,0,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,19,1,0,,,,
26,down,Louis Armstrong,"Hello, Dolly!",22,8,0,,,,
27,down,Miguel Ríos,Santa Lucia,23,8,0,,,,
28,down,Louis Armstrong,Moon River,24,6,0,,,,
29,down,George Benson,Give Me the Night (Edit),26,3,0,,,,
30,up,Dave Brubeck,Take Five,31,2,0,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),5,4,0,,,,
32,up,Tony Bennett & Alejandro Sanz,Yesterday I Heard the Rain,32,32,0,,,,
33,up,Tony Bennett & Amy Winehouse,Body and Soul,33,33,0,,,,
34,up,Louis Armstrong & Sy Oliver,C'est Si Bon,34,14,0,,,,
35,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],35,15,0,,,,
36,up,Bobby McFerrin,Don't Worry Be Happy,40,17,0,,,,
37,down,Nina Simone,I Put a Spell On You,9,3,0,,,,
38,up,Sanmera,Fragilidad,45,20,0,,,,
39,up,Chantal Chamberland,La Mer,46,16,0,,,,
40,-,Oscar D'León,"New York, New York",-,7,0,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,11,0,,,,
42,-,Oscar D'León,Cachito Mío,-,3,0,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,9,0,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,19,0,,,,
45,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,53,37,0,,,,
46,-,Oscar D'León,Quien Será,-,7,0,,,,
47,up,The Dave Brubeck Quartet,Three to Get Ready,56,22,0,,,,
48,up,Diana Krall,The Look Of Love,57,5,0,,,,
49,-,Oscar D'León,"Quizás, Quizás, Quizás",-,8,0,,,,
50,up,Stacey Kent,What a Wonderful World,58,29,0,,,,
51,up,George Benson,Give Me the Night,59,4,0,,,,
52,-,Oscar D'León,Volare,-,9,0,,,,
53,up,The Dave Brubeck Quartet,Kathy's Waltz,60,21,0,,,,
54,up,Louis Armstrong,A Kiss To Build a Dream On,61,26,0,,,,
55,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,14,13,0,,,,
56,-,Oscar D'León,Extraños En La Noche,-,10,0,,,,
57,down,Jamie Cullum,What A Difference A Day Made,16,7,0,,,,
58,-,Javier Rodriguez,"Desde Dentro (with Gaston Joya, Yaroldy Abreu, Carlos Sarduy & Gloria Petrovsky)",-,58,0,,,,
59,-,Oscar D'León,Te Llevo Bajo Mi Piel,-,11,0,,,,
60,-,Javier Rodriguez,"Decisión (Bolero) [with Gaston Joya, Yaroldy Abreu, Carlos Sarduy & Gloria Petrovsky]",-,60,0,,,,
61,-,Oscar D'León,Llévame a La Luna,-,13,0,,,,
62,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],70,32,0,,,,
63,up,The Dave Brubeck Quartet,Pick Up Sticks,63,25,0,,,,
64,up,The Dave Brubeck Quartet,Everybody's Jumpin',65,26,0,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,66,27,0,,,,
66,down,Diana Krall,Besame Mucho,21,11,0,,,,
67,-,Chet Baker & Paul Bley,Skidadidlin',-,67,0,,,,
68,down,Omer Avital,Bedouin Roots,27,27,0,,,,
69,down,Omer Avital,Ballad for a Friend,28,28,0,,,,
70,-,Chet Baker & Paul Bley,How Deep is The Ocean,-,70,0,,,,
71,-,Chet Baker,Almost Blue,-,71,0,,,,
72,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,40,0,,,,
73,down,Louis Armstrong,On the Sunny Side of the Street,69,29,0,,,,
74,down,Karen Souza,Get Lucky,25,14,0,,,,
75,-,Quincy Jones,Just Once,-,19,0,,,,
76,down,Louis Armstrong,La Cucaracha,74,32,0,,,,
77,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,20,20,0,,,,
78,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,53,0,,,,
79,down,Stan Getz & João Gilberto,Desafinado,38,16,0,,,,
80,-,Curtis Stigers,Hooray For Love,-,80,0,,,,
81,-,Anna Maria Jopek & Gonzalo Rubalcaba,Miasteczko Bełz,-,81,0,,,,
82,-,Chet Baker,For All We Know,-,82,0,,,,
83,-,Lori Mechem,You and the Night and the Music (feat. Jack Jezzro),-,83,0,,,,
84,-,Lori Mechem,Corcovado (Instrumental Version),-,84,0,,,,
85,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars),51,37,0,,,,
86,-,Madeleine Peyroux,Dance Me to the End of Love,-,49,0,,,,
87,down,Yonathan Avishai,Lya,62,62,0,,,,
88,down,Yonathan Avishai,Joy,64,64,0,,,,
89,down,George Benson,Turn Your Love Around,72,29,0,,,,
90,down,Stacey Kent,In the Wee Small Hours of the Morning,68,68,0,,,,
91,up,Eliane Elias,So Nice (Samba de Verao),99,91,0,,,,
92,-,Louis Armstrong and His Orchestra,Kiss of Fire (Single),-,46,0,,,,
93,down,Jamie Cullum,All At Sea,67,48,0,,,,
94,-,Quincy Jones,Ai No Corrida (feat. Dune),-,23,0,,,,
95,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),76,31,0,,,,
96,-,Tony Bennett,Smile (Live),-,87,0,,,,
97,-,Frank Sinatra,"Send In the Clowns (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,79,0,,,,
98,down,Nina Simone,Backlash Blues,84,56,0,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),77,54,0,,,,
100,down,Stan Getz & João Gilberto,O Grande Amor,71,54,0,,,,
