Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,Nina Simone,Feeling Good,2,1,146,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,146,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,4,146,,,,
5,up,Bebo & Cigala,Lágrimas Negras,5,4,29,,,,
6,up,Us3,Cantaloop (Flip Fantasia),6,3,145,,,,
7,up,Lisa Ono,Garota de Ipanema,7,4,145,,,,
8,up,Nina Simone,I Put a Spell On You,8,3,133,,,,
9,up,Willie Colón & Rubén Blades,O Que Sera (Live),9,1,145,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,1,147,,,,
11,up,Diana Krall,The Look Of Love,12,5,146,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,2,139,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,13,1,134,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),14,7,145,,,,
15,up,Oscar D'León,Frenesí,15,2,143,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),16,1,145,,,,
17,up,Jamie Cullum,What A Difference A Day Made,17,7,142,,,,
18,up,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,18,13,91,,,,
19,up,Oscar D'León,A Mi Manera,19,5,147,,,,
20,up,Oscar D'León,"New York, New York",20,7,145,,,,
21,up,Oscar D'León,Cachito Mío,21,3,143,,,,
22,up,Oscar D'León,Quien Será,22,7,145,,,,
23,up,Louis Armstrong,"Hello, Dolly!",23,8,146,,,,
24,up,Diana Krall,Besame Mucho,24,11,146,,,,
25,up,Oscar D'León,"Quizás, Quizás, Quizás",25,8,145,,,,
26,up,Louis Armstrong,Moon River,26,6,146,,,,
27,up,George Benson,Give Me the Night (Edit),27,3,144,,,,
28,up,Oscar D'León,Volare,28,9,147,,,,
29,up,Oscar D'León,Extraños En La Noche,29,10,145,,,,
30,up,Oscar D'León,Te Llevo Bajo Mi Piel,30,11,147,,,,
31,up,Oscar D'León,Llévame a La Luna,31,13,147,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,32,9,145,,,,
33,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),33,11,135,,,,
34,up,Dave Brubeck,Take Five,34,2,147,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,35,14,146,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],36,15,145,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,42,17,143,,,,
38,down,Diana Krall,California Dreamin',37,10,117,,,,
39,down,Chantal Chamberland,La Mer,38,16,144,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,19,136,,,,
41,down,Sanmera,Fragilidad,40,20,141,,,,
42,down,George Benson,Give Me the Night,41,4,130,,,,
43,up,Emilie-Claire Barlow,C'est si bon,43,22,34,,,,
44,up,The Dave Brubeck Quartet,Kathy's Waltz,44,21,134,,,,
45,up,The Dave Brubeck Quartet,Three to Get Ready,45,22,135,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,46,37,139,,,,
47,up,Quincy Jones,Just Once,47,19,134,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,31,,,,
49,up,Karen Souza,Get Lucky,49,14,138,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,131,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,128,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,127,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,131,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,126,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,55,29,126,,,,
56,up,Jamie Cullum,All At Sea,56,48,107,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,57,49,92,,,,
58,up,Diana Krall,Don't Dream It's Over,58,12,92,,,,
59,up,Quincy Jones,Ai No Corrida (feat. Dune),59,23,107,,,,
60,up,George Benson,Turn Your Love Around,60,29,117,,,,
61,up,Louis Armstrong,La Cucaracha,61,32,113,,,,
62,up,Diana Krall,Cry Me a River,62,52,97,,,,
63,-,Elise Azkoul,La Vie En Rose,-,63,1,,,,
64,-,The Bryan Ferry Orchestra,Young & Beautiful,-,64,1,,,,
65,-,"Frank Woeste, Jérôme Regard, Matthieu Chazarenc, Malik Mezzadr, Sylvain Rifflet & Franáois Bonhomme",Minimal Animal,-,65,1,,,,
66,-,Jaime Vásquez,"Magenta - A Mi Padre (feat. Roque Martínez, Yrvis Mendez, Lester Acosta & Pipo Rueda)",-,66,1,,,,
67,-,Zenit,Waitin',-,67,1,,,,
68,-,Michel Camilo,The Frim Fram Sauce,-,68,1,,,,
69,-,Parachute,Mystery of Asian Port,-,69,1,,,,
70,-,"Oscar Caucaly, Nick Rousseau, Timo Vollbrecht, Tim Volozh & Sawyer Hahn Adler",Parkside,-,70,1,,,,
71,up,Jayn,"Love Like You (From ""Steven Universe"")",74,71,2,,,,
72,up,"Raya Yarbrough, Simon Wettenhall, Dan Levinson, Jim Fryer, Marcus Milius, Abe Pollack & Kevin Dorn",Requiem for a Ladybug,75,72,2,,,,
73,-,Herbie Mann,Hi-Jack,-,61,1,,,,
74,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),73,31,101,,,,
75,-,Led By Elvis,One Day Suffer Go Finish,-,75,1,,,,
76,down,Patricia Barber,Black Magic Woman,63,63,2,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),-,54,91,,,,
