Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,33,1,209,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,2,1,227,,,,
3,up,Oscar D'León,Frenesí,3,2,223,,,,
4,up,Nina Simone,Feeling Good,26,1,225,,,,
5,down,Willie Colón & Rubén Blades,Pedro Navaja (Live),4,1,223,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,2,218,,,,
7,down,Kenny G,Theme from Dying Young,5,2,36,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,3,225,,,,
9,down,Oscar D'León,A Mi Manera,6,5,227,,,,
10,down,Oscar D'León,Cachito Mío,7,3,221,,,,
11,down,Oscar D'León,"New York, New York",8,7,225,,,,
12,down,Oscar D'León,Quien Será,9,7,223,,,,
13,down,Oscar D'León,"Quizás, Quizás, Quizás",10,8,223,,,,
14,down,Oscar D'León,Volare,11,9,227,,,,
15,up,Oscar D'León,Extraños En La Noche,15,10,225,,,,
16,up,Frank Sinatra,My Way (Remastered 2008),47,1,20,,,,
17,down,Oscar D'León,Te Llevo Bajo Mi Piel,16,11,227,,,,
18,up,Oscar D'León,Llévame a La Luna,18,13,227,,,,
19,up,Us3,Cantaloop (Flip Fantasia),19,3,225,,,,
20,up,Dave Brubeck,Take Five,20,2,222,,,,
21,-,George Benson,Give Me the Night (Edit),-,3,223,,,,
22,down,George Benson,Give Me the Night,21,4,209,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,224,,,,
24,down,Chantal Chamberland,La Mer,22,16,224,,,,
25,down,Sanmera,Fragilidad,23,20,221,,,,
26,down,Karen Souza,Get Lucky,24,14,218,,,,
27,down,Kenny G,Forever In Love,25,18,36,,,,
28,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,19,215,,,,
29,down,Frank Sinatra,"Theme from New York, New York",27,14,20,,,,
30,-,The Bryan J. White Trio,Shout,-,30,1,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,4,17,,,,
32,-,The Dave Brubeck Quartet,Kathy's Waltz,-,21,213,,,,
33,down,Louis Armstrong,La vie en rose,29,4,110,,,,
34,-,The Dave Brubeck Quartet,Three to Get Ready,-,22,214,,,,
35,-,The Dave Brubeck Quartet,Pick Up Sticks,-,25,210,,,,
36,-,The Dave Brubeck Quartet,Everybody's Jumpin',-,26,207,,,,
37,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,27,206,,,,
38,-,Laufey,From The Start,-,38,2,,,,
39,-,Gilbert Castellanos,Espérame en el Cielo,-,39,1,,,,
40,-,Felipe Cabrera,Marea Baja,-,40,1,,,,
41,-,Diana Krall,The Boy from Ipanema,-,41,1,,,,
42,down,George Benson,Turn Your Love Around,31,29,187,,,,
43,-,Mbilia Bel,Nadina - Swahili,-,43,1,,,,
44,down,Willie Colón & Rubén Blades,O Que Sera (Live),1,1,225,,,,
45,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,9,,,,
46,-,Alberto Aguilera,Desacierto De Amor,-,46,1,,,,
47,up,Astrud Gilberto,Fly Me To the Moon,50,47,4,,,,
48,-,David Virelles,Island (with Ben Street & Eric McPherson),-,48,1,,,,
49,-,David Virelles,Tiempos (with Ben Street & Eric McPherson),-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,43,1,,,,
51,down,Gil Ventura,Une Belle Historie,30,30,2,,,,
52,-,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],-,15,175,,,,
