Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,Feeling Good,2,1,139,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,139,,,,
4,up,Bebo & Cigala,Lágrimas Negras,4,4,22,,,,
5,up,Us3,Cantaloop (Flip Fantasia),5,3,138,,,,
6,up,Lisa Ono,Garota de Ipanema,6,4,138,,,,
7,up,Nina Simone,I Put a Spell On You,7,3,126,,,,
8,up,Willie Colón & Rubén Blades,O Que Sera (Live),30,1,138,,,,
9,down,Felix da Housecat,Sinnerman (Remix),8,4,139,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,9,1,140,,,,
11,down,The Dave Brubeck Quartet,Take Five,10,2,132,,,,
12,down,Diana Krall,The Look Of Love,11,5,139,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,32,1,127,,,,
14,down,Chuck Mangione,Feels So Good (Single Version),12,7,138,,,,
15,down,Oscar D'León,Frenesí,13,2,136,,,,
16,up,Willie Colón & Rubén Blades,Pedro Navaja (Live),37,1,138,,,,
17,down,Jamie Cullum,What A Difference A Day Made,14,7,135,,,,
18,down,Frank Sinatra & Antônio Carlos Jobim,The Girl from Ipanema,15,13,84,,,,
19,down,Oscar D'León,A Mi Manera,16,5,140,,,,
20,down,Oscar D'León,"New York, New York",18,7,138,,,,
21,down,Oscar D'León,Cachito Mío,19,3,136,,,,
22,down,Oscar D'León,Quien Será,20,7,138,,,,
23,down,Louis Armstrong,"Hello, Dolly!",21,8,139,,,,
24,down,Diana Krall,Besame Mucho,22,11,139,,,,
25,down,Oscar D'León,"Quizás, Quizás, Quizás",23,8,138,,,,
26,down,Louis Armstrong,Moon River,24,6,139,,,,
27,down,George Benson,Give Me the Night (Edit),25,3,137,,,,
28,down,Oscar D'León,Volare,26,9,140,,,,
29,down,Oscar D'León,Extraños En La Noche,27,10,138,,,,
30,down,Oscar D'León,Te Llevo Bajo Mi Piel,28,11,140,,,,
31,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),17,11,128,,,,
32,down,Oscar D'León,Llévame a La Luna,29,13,140,,,,
33,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,9,138,,,,
34,down,Dave Brubeck,Take Five,31,2,140,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,33,14,139,,,,
36,up,Magos & Limón,De Qué Callada Manera (feat. Chabuco) [En Vivo],59,15,138,,,,
37,up,Bobby McFerrin,Don't Worry Be Happy,41,17,136,,,,
38,down,Diana Krall,California Dreamin',35,10,110,,,,
39,down,Chantal Chamberland,La Mer,36,16,137,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,19,129,,,,
41,down,Sanmera,Fragilidad,39,20,134,,,,
42,down,George Benson,Give Me the Night,40,4,123,,,,
43,down,Emilie-Claire Barlow,C'est si bon,42,22,27,,,,
44,down,The Dave Brubeck Quartet,Kathy's Waltz,43,21,127,,,,
45,down,The Dave Brubeck Quartet,Three to Get Ready,44,22,128,,,,
46,up,Louis Armstrong and His All Stars,Dream a Little Dream of Me,56,37,132,,,,
47,up,Quincy Jones,Just Once,47,19,127,,,,
48,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),48,17,24,,,,
49,up,Karen Souza,Get Lucky,49,14,131,,,,
50,up,The Dave Brubeck Quartet,Pick Up Sticks,50,25,124,,,,
51,up,The Dave Brubeck Quartet,Everybody's Jumpin',51,26,121,,,,
52,up,The Dave Brubeck Quartet,Strange Meadow Lark,52,27,120,,,,
53,up,Louis Armstrong,A Kiss To Build a Dream On,53,26,124,,,,
54,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],54,32,119,,,,
55,up,Louis Armstrong,On the Sunny Side of the Street,55,29,119,,,,
56,up,Jamie Cullum,All At Sea,77,48,100,,,,
57,up,Madeleine Peyroux,Dance Me to the End of Love,67,49,85,,,,
58,down,Diana Krall,Don't Dream It's Over,57,12,85,,,,
59,down,Quincy Jones,Ai No Corrida (feat. Dune),58,23,100,,,,
60,up,George Benson,Turn Your Love Around,60,29,110,,,,
61,up,Louis Armstrong,La Cucaracha,61,32,106,,,,
62,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,36,29,,,,
63,-,Chick Corea,Humpty Dumpty,-,63,1,,,,
64,up,Diana Krall,Cry Me a River,82,52,90,,,,
65,-,Rene Alvarez & Conjunto los Astros,Palo Cagueirán,-,65,1,,,,
66,-,Danilo Perez,La Muralla (Glass Walls) Suite: Muropatía,-,66,1,,,,
67,-,Danilo Perez,Native Soul,-,67,1,,,,
68,-,Bossa Nova Covers & Mats & My,Sweet Dreams (Are Made of This),-,68,1,,,,
69,-,Danilo Perez,Gratitude,-,69,1,,,,
70,-,Bebo & Cachao,Dile a Catalina,-,44,1,,,,
71,-,Michael Eckroth,Atomo Musical,-,71,1,,,,
72,-,Bebo & Cachao,Melodia Brillante,-,72,1,,,,
73,-,Bebo & Cachao,Conciencia Musical,-,73,1,,,,
74,down,Willie Colón & Rubén Blades,Ni Poder Hablar (Live),73,31,94,,,,
75,up,Bert Kaempfert,A Swingin' Safari,75,72,4,,,,
76,up,"Grover Washington, Jr.",Just the Two of Us (WSM Compilation Edit),78,54,86,,,,
77,-,Jazzy Birthday,NEW Joyeux Anniversaire Anne-Marie Ann Mary Anne Marie,-,70,1,,,,
78,down,Miles Davis Quintet,Solar,76,76,2,,,,
