Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,16,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,233,,,,
3,up,Flo Rida,Whistle,3,1,230,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,231,,,,
5,down,頑童MJ116,幹大事,4,1,230,,,,
6,up,G-Eazy & Kehlani,Good Life,6,3,223,,,,
7,up,兄弟本色,迷途羔羊,7,4,219,,,,
8,up,高尔宣 OSN,Without You,8,1,233,,,,
9,up,高尔宣 OSN,Without You,9,1,223,,,,
10,up,頑童MJ116,SPOTLIGHT,10,1,231,,,,
11,up,頑童MJ116,辣台妹,11,1,231,,,,
12,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),12,7,216,,,,
13,up,B.o.B,Nothin' On You (feat. Bruno Mars),13,10,204,,,,
14,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,14,11,222,,,,
15,up,瘦子E.SO,CHANGE,17,1,199,,,,
16,up,頑童MJ116,少年董,16,12,211,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,13,210,,,,
18,up,頑童MJ116,Just Believe,19,14,211,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,12,210,,,,
20,up,Leo王,陪妳過假日 (feat. 9m88),50,12,209,,,,
21,up,高尔宣 OSN,Why You Gonna Lie,21,2,221,,,,
22,-,五木,萬華游泳隊 (feat. Asiaboy 禁藥王),-,22,1,,,,
23,down,高尔宣 OSN,最後一次,20,2,219,,,,
24,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",22,14,210,,,,
25,down,高尔宣 OSN,Without You (Acoustic Version),23,3,214,,,,
26,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",24,16,210,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),73,16,205,,,,
28,up,寶石Gem,野狼Disco,32,19,154,,,,
29,up,蛋堡,關於小熊,40,29,69,,,,
30,down,Rich Brian,Dat $tick,25,18,193,,,,
31,down,高爾宣 OSN,So Bad,26,1,174,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,12,187,26,2019-10-06,26,2019-10-06
33,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,30,1,129,,,,
34,down,頑童MJ116,SOUTH SIDE,29,24,158,,,,
35,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),28,22,203,,,,
36,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,25,198,,,,
37,down,頑童MJ116,走跳,34,27,179,,,,
38,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,25,189,,,,
39,down,Marz23,我不是饒舌歌手,33,4,146,,,,
40,up,MC HotDog,怨偶 (feat. 艾怡良),41,13,125,,,,
41,-,LilHAO & c8ight,轟18伶仃,-,41,1,,,,
42,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,36,28,184,,,,
43,down,Miles Guo,Drinking Down The CCP,37,1,112,,,,
44,down,瘦子E.SO,Something I Don't Need,42,1,129,,,,
45,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,204,,,,
46,down,高爾宣 OSN,Why You Gonna Lie?,39,34,134,,,,
47,down,草屯囝仔 & 臭屁嬰仔,放蕩不羈,38,34,84,,,,
48,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),45,31,113,,,,
49,down,婁峻碩,Colorful,48,1,123,,,,
50,down,瘦子E.SO,WAIT,44,1,107,,,,
