Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Larchaa,E.T (Extra Terrestrial),1,1,73,,,,
2,up,頑童MJ116,Sweet Baby,2,2,3,,,,
3,up,たまちゃん,Ne,21,1,77,,,,
4,up,高尔宣 OSN,Without You,4,1,79,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,3,37,33,2020-08-23,1,2020-10-11
6,up,TrapStarBarry,No Competition,12,6,2,,,,
7,up,Dizzy Dizzo,Tides (feat. 高爾宣 OSN),28,7,2,,,,
8,up,Ryan Carter,That's a Bit Yucky,17,4,55,,,,
9,down,瘦子E.SO,CHANGE,6,1,55,,,,
10,up,瘦子E.SO,太陽,34,2,51,,,,
11,up,ØZI,B.O. (feat. 9m88),24,4,80,,,,
12,-,Dizzy Dizzo,Shanghai Was Lit,-,12,4,,,,
13,down,瘦子E.SO,Don't Worry About Me,8,6,45,,,,
14,-,毛衍七,讓 (feat. Evis Wy),-,14,2,,,,
15,down,瘦子E.SO,她沒在看我,11,1,53,,,,
16,-,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),-,16,5,,,,
17,down,高爾宣 OSN,So Bad,13,1,40,,,,
18,down,Ufo361,James Dean,5,4,4,,,,
19,down,高尔宣 OSN,Why You Gonna Lie,16,5,80,,,,
20,-,Drake,In My Feelings,-,17,6,,,,
21,down,頑童MJ116,SPOTLIGHT,18,5,80,,,,
22,-,Mr. Anon,Nexxlegacy (Radio Skit) [feat. Iam Branded],-,22,2,,,,
23,down,瘦子E.SO,WAIT,20,10,45,,,,
24,up,Post Malone,Circles,92,1,80,2,2019-10-06,2,2019-10-06
25,up,婁峻碩,Airplane,89,9,52,,,,
26,down,瘦子E.SO,Something I Don't Need,22,16,44,,,,
27,-,高爾宣 OSN,Be Alright,-,27,3,,,,
28,down,The Kid LAROI,WITHOUT YOU,9,3,19,32,2020-12-13,12,2021-02-28
29,down,高尔宣 OSN,最後一次,26,7,80,,,,
30,-,李英宏,蘆樂佛尼亞,-,30,5,,,,
31,up,瘦子E.SO,伯父,38,20,44,,,,
32,down,高爾宣 OSN,Runaway,14,3,80,,,,
33,-,BTS,Lights,-,7,26,,,,
34,-,MONYPETZJNKMN,SKIT,-,34,1,,,,
35,down,Masked Wolf,Astronaut In The Ocean,32,24,9,60,2021-02-07,6,2021-04-04
36,-,壽君超,上海愛情故事2019,-,16,4,,,,
37,up,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),54,37,2,80,2021-05-09,80,2021-05-09
38,down,Marz23,我不是饒舌歌手,36,8,80,,,,
39,up,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,94,19,15,,,,
40,-,Eminem,In Your Head,-,40,2,,,,
41,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),45,21,27,39,2020-11-15,39,2020-11-15
42,down,Jony J,玩遊戲,33,4,41,,,,
43,up,瘦子E.SO,I Wish I Was There,50,16,45,,,,
44,-,孫尤安,伸縮自在的愛 (feat. ØZI),-,8,27,,,,
45,down,婁峻碩,Colorful,39,1,64,,,,
46,-,Drake,Hotline Bling,-,36,9,,,,
47,-,大淵MUTA,蘇菲阿姨,-,47,1,,,,
48,-,Kanye West,Runaway (feat. Pusha T),-,31,4,,,,
49,-,YG,My N***a (feat. Jeezy & Rich Homie Quan),-,9,2,,,,
50,up,頑童MJ116,幹大事,51,11,80,,,,
51,-,許時,走馬看花,-,16,2,,,,
52,down,頑童MJ116,辣台妹,48,6,80,,,,
53,-,N.E.R.D & Rihanna,Lemon (Edit),-,35,8,,,,
54,down,大淵 MUTA,FatBoyGang,43,5,6,,,,
55,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",舞曲大帝國 (feat. Jessie.C),15,9,12,,,,
56,up,莫宰羊,未接來電,58,22,46,,,,
57,down,Subliminal,subliminal messages,49,6,41,,,,
58,down,Polo G,RAPSTAR,53,33,5,86,2021-04-11,7,2021-04-18
59,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,29,3,,,,
60,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),86,60,2,,,,
61,-,Ludacris,Runaway Love (feat. Mary J. Blige),-,61,2,,,,
62,up,Dizzy Dizzo,Trash Talk (feat. E.SO),68,15,6,,,,
63,-,草屯囝仔,浪人,-,30,3,,,,
64,-,Saweetie,Fast (Motion),-,64,1,,,,
65,-,頑童MJ116,2030,-,3,54,,,,
66,-,ØZI,Slide,-,10,15,,,,
67,down,Jessi,Nunu Nana,61,27,41,,,,
68,up,高爾宣 OSN,No Name,87,4,38,,,,
69,down,Lil Tjay & 6LACK,Calling My Phone,62,49,8,70,2021-02-14,5,2021-02-21
70,-,慢慢說,為自己開心,-,11,6,,,,
71,up,Dizzy Dizzo,What a Life (feat. ØZI),72,42,4,,,,
72,-,黃右年,問號 (feat. PiHai Ryan),-,66,2,,,,
73,up,頑童MJ116,少年董,76,33,80,,,,
74,down,呂士軒,通勤打理,69,12,22,,,,
75,down,兄弟本色,迷途羔羊,74,32,80,,,,
76,down,Post Malone,Better Now,59,12,47,,,,
77,-,Mirrorside,Incandescence,-,48,4,,,,
78,up,Wiz Khalifa,See You Again (feat. Charlie Puth),78,6,80,,,,
79,up,Lil Baby Boy,My Choppa 2,95,41,11,,,,
80,down,高爾宣 OSN,Till My Ride Comes,66,38,15,,,,
81,-,The Real Jonny 5,Shoot You in Your Copcar,-,81,1,,,,
82,down,Mala Fama,El Rap de Fernanfloo (feat. George & Darell),44,44,2,,,,
83,-,瘦子E.SO,稱讚她的美,-,3,48,,,,
84,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,53,2,,,,
85,down,高尔宣 OSN,Be Alright,80,10,80,,,,
86,down,大淵MUTA,山山 (feat. Tipsy) [Original],41,31,3,,,,
87,-,Pitbull,Hotel Room Service,-,63,3,,,,
88,down,熊仔 & 吳卓源,買榜,84,9,80,,,,
89,down,頑童MJ116,SOUTH SIDE,82,41,80,,,,
90,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",56,56,2,62,2021-05-09,62,2021-05-09
91,-,Ludacris,My Chick Bad (feat. Nicki Minaj),-,91,1,,,,
92,down,熊仔,88BARS,64,6,11,,,,
93,-,KIRE,美,-,93,1,,,,
94,-,瘦子E.SO,Hello Beautiful,-,18,43,,,,
95,-,小老虎,說唱藝術 (feat. 賴朗俊),-,54,2,,,,
96,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),96,96,2,77,2021-05-02,35,2021-05-09
97,-,呂士軒,高分貝,-,12,13,,,,
