Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,140,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,4,1,19,,,,
3,up,Adele,Easy On Me,5,1,48,,,,
4,down,Omar Khairat,Khali Balak Men Aklak,3,1,148,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,2,1,9,,,,
6,up,Ed Sheeran,Shape of You,6,1,141,94,2020-01-05,94,2020-01-05
7,up,PSY,Gangnam Style,9,1,133,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,147,,,,
9,down,Rema & Selena Gomez,Calm Down,8,3,4,,,,
10,up,Katy Perry,Roar,10,4,96,,,,
11,up,Olivia Rodrigo,enough for you,18,1,68,,,,
12,down,Lil Nas X,SUN GOES DOWN,11,1,66,,,,
13,up,Ramy Sabry,Oyouno Lama Ablony,14,3,79,,,,
14,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],15,1,76,,,,
15,down,Ruby,Hetta Tanya,12,1,69,,,,
16,up,Ed Sheeran,Perfect,16,4,136,73,2019-10-06,58,2019-10-20
17,up,Sam Smith,Writing's On the Wall,17,5,109,,,,
18,down,Rihanna,Diamonds,13,4,96,,,,
19,up,Shawn Mendes & Camila Cabello,Señorita,19,2,130,1,2019-10-06,1,2019-10-06
20,up,Ahmed Saad,Sayrena Ya Donia,26,1,30,,,,
21,up,Sia,Unstoppable,22,5,133,81,2019-11-10,81,2019-11-10
22,down,Miley Cyrus,Wrecking Ball,20,3,147,,,,
23,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),21,5,141,,,,
24,up,Tamer Hosny,Kol Sana Wenta Tayeb,27,10,4,,,,
25,down,One Direction,Story Of My Life,24,5,145,,,,
26,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,144,,,,
27,-,BLACKPINK,Shut Down,-,27,1,,,,
28,up,Mahmoud El Esseily,Fe Hetta Tanya,29,14,86,,,,
29,down,P!nk,River (Live),25,1,61,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],31,9,126,,,,
31,down,Christina Perri,A Thousand Years,23,11,100,,,,
32,up,テイラー・スウィフト,Blank Space,34,8,147,,,,
33,up,Omar Khairat,Al Lekaa El Thani 1,54,26,42,,,,
34,down,Amr Diab,Tamly Maak,32,7,57,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,141,,,,
36,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,140,81,2020-02-09,81,2020-02-09
37,up,BTS,Dynamite (Slow Jam Remix),72,27,6,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),39,8,136,,,,
39,down,Sia,Chandelier,33,9,142,,,,
40,up,Sia,Cheap Thrills,41,13,139,,,,
41,up,Charlie Puth,Attention,42,12,136,,,,
42,down,Ramy Gamal,Sa'af,36,1,80,,,,
43,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),43,13,144,,,,
44,up,Katy Perry,Dark Horse (feat. Juicy J),44,21,88,,,,
45,up,Maroon 5,Girls Like You (feat. Cardi B),62,13,105,,,,
46,down,Mohamed Hamaki,Zayaha Meen,40,2,55,,,,
47,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,10,143,,,,
48,down,Sia,Cheap Thrills (feat. Sean Paul),37,14,140,,,,
49,down,Camila Cabello,Havana (feat. Young Thug),46,4,140,,,,
50,-,Othman Alibrahim,كن فيكون (Acapella Cover),-,50,2,,,,
51,up,Ellie Goulding,Burn,75,21,105,,,,
52,down,Bruno Mars,Count On Me,47,8,116,,,,
53,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,39,,,,
54,up,Hla Roushdy,Elhob Elly Benna,98,5,42,,,,
55,down,Maroon 5,Memories,48,4,132,36,2019-10-06,2,2019-11-17
56,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),49,16,147,,,,
57,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,14,141,,,,
58,down,Ed Sheeran,Thinking Out Loud,51,16,133,,,,
59,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],53,26,95,,,,
60,down,テイラー・スウィフト,Shake It Off,55,15,145,,,,
61,down,James Arthur,Impossible,56,14,141,,,,
62,down,One Direction,Drag Me Down,57,17,146,,,,
63,down,Dalida,Helwa Ya Baladi,58,19,119,,,,
64,down,Meghan Trainor,All About That Bass,59,20,145,,,,
65,down,Jason Mraz,I Won't Give Up,60,18,144,,,,
66,down,Pitbull,Fireball (feat. John Ryan),52,24,128,,,,
67,down,Walid Toufic,Happy Birth,63,7,96,,,,
68,down,Céline Dion,I'm Alive,45,21,66,,,,
69,down,イマジン・ドラゴンズ,Radioactive,64,23,118,,,,
70,down,Billie Eilish & Khalid,lovely,66,15,66,62,2020-02-02,62,2020-02-02
71,down,Bruno Mars,Talking to the Moon,65,25,116,98,2021-04-25,82,2021-05-02
72,down,Ed Sheeran,Photograph,67,25,94,,,,
73,down,ZAYN,PILLOWTALK,70,23,121,,,,
74,up,Kygo & Selena Gomez,It Ain't Me,78,28,98,,,,
75,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),79,32,92,,,,
76,-,Omar Khairat,Eadam Mayet,-,35,32,,,,
77,up,Sam Smith,Fire on Fire,85,49,24,,,,
78,up,Céline Dion,Loved Me Back to Life,99,29,100,,,,
79,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,20,,,,
80,up,One Direction,Night Changes,97,31,20,,,,
81,-,Abdel Basset Hamouda,Fi 7eta Tanya,-,45,7,,,,
82,-,sherine,Kolly Melkak,-,52,16,,,,
83,-,Mostafa Shawky,Maltashet El aloub,-,64,1,,,,
84,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),61,1,30,,,,
85,-,Selena Gomez,The Heart Wants What It Wants,-,27,55,,,,
86,-,Rihanna,Where Have You Been,-,86,2,,,,
87,-,Michael Jackson,Smooth Criminal,-,60,10,,,,
88,down,One Direction,Perfect,71,49,21,,,,
89,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,76,,,,
90,down,Michael Bublé,Sway,87,23,33,,,,
91,down,Omar Khairat,Zay El Hawa 1,88,88,2,,,,
92,-,BTS,DNA,-,31,2,,,,
93,-,Omar Khairat,El Erhabi Mashhad El Hob,-,57,8,,,,
94,down,Assala,بعدك عني,89,60,9,,,,
95,-,Omar Khairat,Fi Hawid El Leil,-,53,6,,,,
96,-,Sia,I'm Still Here,-,48,12,,,,
97,down,Bruno Mars,Just the Way You Are,68,33,40,,,,
98,-,BTS,Life Goes On,-,1,6,3,2020-11-29,3,2020-11-29
99,-,Omar Khairat,Zay El Hawa 2,-,88,2,,,,
