Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,6,,,,
2,up,Ed Sheeran,Shape of You,2,1,6,94,2020-01-05,94,2020-01-05
3,up,Passenger,Let Her Go,3,2,6,,,,
4,up,Miley Cyrus,Wrecking Ball,6,3,6,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,4,2,6,1,2019-10-06,1,2019-10-06
6,up,One Direction,Story Of My Life,7,5,6,,,,
7,up,Ed Sheeran,Perfect,9,4,5,73,2019-10-06,58,2019-10-20
8,down,Maroon 5,Memories,5,4,6,36,2019-10-06,2,2019-11-17
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,7,6,,,,
10,up,テイラー・スウィフト,Blank Space,16,8,6,,,,
11,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,10,6,81,2020-02-09,81,2020-02-09
12,up,Charlie Puth,Attention,23,12,6,,,,
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,13,6,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),26,14,6,,,,
15,up,テイラー・スウィフト,Shake It Off,24,15,6,,,,
16,up,Ed Sheeran,Thinking Out Loud,35,16,5,,,,
17,up,One Direction,Drag Me Down,27,17,6,,,,
18,up,Jason Mraz,I Won't Give Up,28,18,6,,,,
19,up,Dalida,Helwa Ya Baladi,42,19,2,,,,
20,up,Meghan Trainor,All About That Bass,29,20,6,,,,
21,down,Sia,Unstoppable,17,5,6,81,2019-11-10,81,2019-11-10
22,down,Fifth Harmony,Worth It (feat. Kid Ink),12,6,6,,,,
23,up,ZAYN,PILLOWTALK,30,23,6,,,,
24,up,Pitbull,Fireball (feat. John Ryan),31,24,6,,,,
25,up,イマジン・ドラゴンズ,Radioactive,32,23,3,,,,
26,up,Omar Khairat,Kadeyet Am Ahmed,43,2,6,,,,
27,-,Alice Kristiansen,Lost My Mind (Acoustic),-,27,1,,,,
28,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,1,,,,
29,up,Céline Dion,Loved Me Back to Life,36,29,6,,,,
30,-,Dalida,Je suis malade,-,30,1,,,,
31,up,Bruno Mars,Talking to the Moon,37,25,6,98,2021-04-25,82,2021-05-02
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,6,,,,
33,up,Kygo & Selena Gomez,It Ain't Me,39,28,6,,,,
34,-,Mohamed Abdel Wahab,Hakem Oyon,-,34,1,,,,
35,up,One Direction,One Way or Another (Teenage Kicks),40,35,6,,,,
36,-,CL,+Paradox171115+,-,36,1,,,,
37,-,Demi Lovato,Neon Lights,-,37,1,,,,
38,down,Omar Khairat,Khali Balak Men Aklak,14,1,6,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,4,,,,
40,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,16,6,,,,
41,down,Sia,Cheap Thrills,21,13,6,,,,
42,-,Alice Kristiansen,Lost My Mind,-,42,1,,,,
43,-,James Arthur,Impossible,-,14,4,,,,
44,down,ZAYN,Dusk Till Dawn (feat. Sia),8,8,5,,,,
45,-,Van Morrison,Moondance,-,45,1,,,,
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,27,6,,,,
47,down,Trevor Daniel,Falling,18,18,3,61,2019-11-24,14,2020-01-05
48,up,Katy Perry,Firework,49,30,6,,,,
49,down,Pitbull,Feel This Moment (feat. Christina Aguilera),13,10,6,,,,
50,-,Camila Cabello,Living Proof,-,28,3,,,,
51,-,ABBA,Mamma Mia,-,8,1,,,,
52,down,Sia,Chandelier,15,9,5,,,,
53,down,One Direction,Best Song Ever,52,41,6,,,,
54,-,레드벨벳,짐살라빔,-,54,1,,,,
55,-,Harry Styles,Adore You,-,55,1,24,2019-12-08,6,2020-04-19
56,-,The Beatles,Help!,-,56,1,,,,
57,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,56,1,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),46,13,5,,,,
59,-,ABBA,S.O.S.,-,59,1,,,,
60,down,A Great Big World & Christina Aguilera,Say Something,53,42,6,,,,
61,down,Ed Sheeran,Photograph,48,27,6,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,3,,,,
63,-,ABBA,Happy New Year,-,63,1,,,,
64,-,Katie Melua,Wonderful Life,-,64,1,,,,
65,-,Juhamatti,Fanny Fanny (Fanny Fanny),-,65,1,,,,
66,-,ABBA,Angel Eyes,-,66,1,,,,
67,-,ABBA,Dancing Queen,-,2,1,,,,
68,-,ABBA,"Knowing Me, Knowing You",-,68,1,,,,
69,-,Instrumental Chillout Lounge Music Club,In My Place,-,69,1,,,,
70,-,Sam Smith,Midnight Train,-,70,1,,,,
71,-,Sam Smith,Too Good at Goodbyes,-,71,1,,,,
72,down,Selena Gomez,Birthday,50,50,2,,,,
73,-,blink-182,I Won't Be Home For Christmas,-,73,1,,,,
74,-,Camila Cabello,Havana (feat. Young Thug),-,4,5,,,,
75,-,Sam Smith,Fire on Fire,-,49,1,,,,
76,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,76,1,,,,
77,-,James Arthur,Say You Won't Let Go,-,62,2,,,,
78,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,1,,,,
79,down,Lukas Graham,7 Years,54,32,5,,,,
80,-,Katy Perry,Roar,-,4,3,,,,
81,down,Christina Perri,A Thousand Years,41,11,3,,,,
82,-,Rihanna,Diamonds,-,4,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,83,1,,,,
84,-,Bill Withers,Ain't No Sunshine,-,59,1,,,,
85,-,Wama,Shams Bahr,-,85,1,,,,
86,-,OneRepublic,Counting Stars,-,60,2,,,,
87,-,Wama,Ala Fekra,-,81,1,,,,
88,-,Mohamed Abdel Wahab,La Mosh Ana Ely Abky,-,88,1,,,,
89,-,Bebe Rexha,I'm a Mess,-,89,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,54,1,31,2019-10-06,23,2019-11-17
91,down,Taylor Swift,Lover (First Dance Remix),84,84,2,95,2019-12-01,95,2019-12-01
92,down,XXXTENTACION,wanna grow old (i won't let go) [feat. Jimmy Levy],38,38,2,,,,
93,down,XXXTENTACION,Kill My Vibe (feat. Tom G),55,55,2,,,,
94,down,Mohamed Hamaki,Aktar Wahda Habetni,85,85,2,,,,
95,-,Ed Sheeran,Beautiful People (feat. Khalid),-,95,1,13,2019-10-06,13,2019-10-06
96,down,Julia Lee,知心爱人 (feat. 李紹繼),86,86,2,,,,
97,down,One Direction,Steal My Girl,57,43,5,,,,
98,-,Harry Styles,Watermelon Sugar,-,79,1,85,2019-11-17,2,2020-08-23
99,-,ABBA,Chiquitita,-,77,1,,,,
100,down,John Newman,Love Me Again (Gemini Remix),58,23,5,,,,
