Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,29,,,,
2,up,Ruby,Hetta Tanya,3,1,4,,,,
3,down,Amr Diab,Yetalemo,2,1,26,,,,
4,up,Amr Diab,Kol Hayaty,4,1,29,,,,
5,up,Amr Diab,Hadded,6,1,27,,,,
6,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
7,up,Amr Diab,Taali,7,2,27,,,,
8,down,Adele,Hello,5,1,69,,,,
9,up,Ed Sheeran,Shape of You,9,1,71,94,2020-01-05,94,2020-01-05
10,up,PSY,Gangnam Style,10,1,60,,,,
11,up,Katy Perry,Roar,32,4,22,,,,
12,-,ATEEZ,Wave,-,12,1,,,,
13,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),15,6,28,,,,
14,down,Omar Khairat,Kadeyet Am Ahmed,13,2,72,,,,
15,down,Mohamed Hamaki,Hayatak Fi Sora,8,8,4,,,,
16,up,Rihanna,Diamonds,16,4,23,,,,
17,up,Sam Smith,Writing's On the Wall,17,5,36,,,,
18,down,Ramy Sabry,Oyouno Lama Ablony,12,3,6,,,,
19,up,Amr Diab,Ya Hanaah,19,10,27,,,,
20,up,Miley Cyrus,Wrecking Ball,21,3,74,,,,
21,up,Ed Sheeran,Perfect,22,4,63,73,2019-10-06,58,2019-10-20
22,up,テイラー・スウィフト,Blank Space,31,8,74,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,5,70,,,,
24,down,One Direction,Story Of My Life,18,5,72,,,,
25,up,Amr Diab,El Farha El Leila,25,15,19,,,,
26,up,Adham Nabulsi,Han AlAn,67,5,14,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,68,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,72,,,,
29,up,Katy Perry,Dark Horse (feat. Juicy J),56,21,14,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,9,62,,,,
31,up,Maroon 5,Memories,47,4,64,36,2019-10-06,2,2019-11-17
32,up,Amr Diab,Bayen Habeit (feat. Marshmello),80,12,27,,,,
33,up,ZAYN,Dusk Till Dawn (feat. Sia),33,8,62,,,,
34,down,Fayza Ahmed,Set El Habayib,11,3,15,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,71,,,,
36,-,Demi Lovato,Dancing With The Devil,-,36,1,,,,
37,down,Pitbull,Feel This Moment (feat. Christina Aguilera),36,10,71,,,,
38,up,Amr Diab,Tamly Maak,81,7,11,,,,
39,down,BTS,Dynamite,23,1,32,96,2020-08-23,2,2020-08-30
40,down,Charlie Puth,Attention,37,12,68,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,71,81,2020-02-09,81,2020-02-09
42,down,Camila Cabello,Havana (feat. Young Thug),39,4,68,,,,
43,down,テイラー・スウィフト,Shake It Off,38,15,74,,,,
44,down,Bruno Mars,Count On Me,35,8,48,,,,
45,down,Sia,Cheap Thrills,40,13,68,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,14,66,,,,
47,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),42,16,73,,,,
48,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],43,26,22,,,,
49,up,Ed Sheeran,Thinking Out Loud,49,16,63,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),44,14,71,,,,
51,down,James Arthur,Impossible,45,14,69,,,,
52,-,Céline Dion,I'm Alive,-,21,33,,,,
53,up,Ramy Gamal,Sa'af,82,1,39,,,,
54,down,One Direction,Drag Me Down,46,17,74,,,,
55,down,Meghan Trainor,All About That Bass,48,20,73,,,,
56,down,Jason Mraz,I Won't Give Up,50,18,74,,,,
57,down,Pitbull,Fireball (feat. John Ryan),52,24,69,,,,
58,down,ZAYN,PILLOWTALK,53,23,70,,,,
59,down,イマジン・ドラゴンズ,Radioactive,54,23,59,,,,
60,down,Dalida,Helwa Ya Baladi,58,19,64,,,,
61,down,Selena Gomez,The Heart Wants What It Wants,57,27,24,,,,
62,down,Céline Dion,Loved Me Back to Life,61,29,65,,,,
63,up,Bruno Mars,Talking to the Moon,64,25,64,98,2021-04-25,82,2021-05-02
64,up,Omar Khairat,Khali Balak Men Aklak,69,1,73,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,66,28,55,,,,
66,down,Issam Alnajjar,Hadal Ahbek,29,29,6,,,,
67,-,Sia,Unstoppable,-,5,65,81,2019-11-10,81,2019-11-10
68,-,Brigitte Bardot,La Madrague,-,68,1,,,,
69,-,Boney M.,Rasputin,-,62,3,,,,
70,down,ATEEZ,Still Here,14,1,2,,,,
71,-,Ed Sheeran,Photograph,-,27,50,,,,
72,down,Walid Toufic,Happy Birth,62,7,48,,,,
73,down,Omar Khairat,Al Lekaa El Thani 1,51,26,21,,,,
74,-,Amr Diab,Enta Maghroor,-,64,8,,,,
75,up,Kesha,Tik Tok (Fred Falke Club Remix),97,34,4,,,,
76,-,Mohamed Kammah,Ana Mesh Naguib Sawiris,-,28,8,,,,
77,-,Sia,I'm Still Here,-,48,5,,,,
78,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,78,2,,,,
79,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,79,1,56,2021-03-21,1,2021-03-28
80,down,Ellie Goulding,Burn,55,21,49,,,,
81,-,Lil Nas X,MONTERO (Call Me By Your Name),-,73,1,3,2021-04-04,3,2021-04-04
82,-,sherine,Kolly Melkak,-,52,5,,,,
83,-,Francesco Digilio,Imagine (feat. Fahia Buche),-,83,1,,,,
84,-,t.A.T.u.,All About Us,-,84,1,,,,
85,-,Gaho,A Song for You,-,85,1,,,,
86,-,Francesco Digilio,Fragile (feat. Fahia Buche),-,86,1,,,,
87,up,Rag'n'Bone Man,Fall in Love Again,88,87,2,,,,
88,-,Nina Hagen,Immer Lauter (Radio Version),-,88,1,,,,
89,-,Omar Khairat,Al Ayam,-,35,6,,,,
90,down,Ellie Goulding,Love Me Like You Do,83,78,2,,,,
91,-,Trevor Daniel,Falling,-,18,13,61,2019-11-24,14,2020-01-05
92,-,Anne-Marie,Ciao Adiós,-,57,5,,,,
93,-,Carole Samaha,Sahranine,-,73,2,,,,
94,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,7,,,,
95,down,Omar Khairat,Afwan Ayoha El Kanoun,84,37,17,,,,
96,-,Assala,منازل,-,91,2,,,,
97,down,Maroon 5,One More Night,95,39,13,,,,
98,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],100,27,53,,,,
99,-,Katy Perry,Firework,-,30,47,,,,
100,-,One Direction,One Way or Another (Teenage Kicks),-,35,49,,,,
