Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruby,Hetta Tanya,2,1,5,,,,
2,-,ASTRO,ONE,-,2,1,,,,
3,up,BTS,Film out,6,3,2,13,2021-04-11,13,2021-04-11
4,up,Adele,Hello,8,1,70,,,,
5,up,Ed Sheeran,Shape of You,9,1,72,94,2020-01-05,94,2020-01-05
6,up,PSY,Gangnam Style,10,1,61,,,,
7,up,Katy Perry,Roar,11,4,23,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,18,3,7,,,,
9,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),13,6,29,,,,
10,up,Omar Khairat,Kadeyet Am Ahmed,14,2,73,,,,
11,up,Rihanna,Diamonds,16,4,24,,,,
12,up,Sam Smith,Writing's On the Wall,17,5,37,,,,
13,down,Amr Diab,Da Law Etsab,1,1,30,,,,
14,up,Amr Diab,Ya Hanaah,19,10,28,,,,
15,up,Ed Sheeran,Perfect,21,4,64,73,2019-10-06,58,2019-10-20
16,up,Miley Cyrus,Wrecking Ball,20,3,75,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,71,,,,
18,up,One Direction,Story Of My Life,24,5,73,,,,
19,up,Amr Diab,El Farha El Leila,25,15,20,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,69,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),28,6,73,,,,
22,up,テイラー・スウィフト,Blank Space,22,8,75,,,,
23,down,Mohamed Hamaki,Hayatak Fi Sora,15,8,5,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,9,63,,,,
25,up,Amr Diab,Bayen Habeit (feat. Marshmello),32,12,28,,,,
26,down,Amr Diab,Yetalemo,3,1,27,,,,
27,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,1,2,,,,
28,up,Katy Perry,Dark Horse (feat. Juicy J),29,21,15,,,,
29,up,ZAYN,Dusk Till Dawn (feat. Sia),33,8,63,,,,
30,down,Amr Diab,Kol Hayaty,4,1,30,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,10,72,,,,
32,up,Bruno Mars,Count On Me,44,8,49,,,,
33,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),35,13,72,,,,
34,up,Charlie Puth,Attention,40,12,69,,,,
35,down,Amr Diab,Taali,7,2,28,,,,
36,-,Passenger,Let Her Go,-,2,72,,,,
37,-,Wael Jassar,ولا في الاحلام,-,2,4,,,,
38,up,テイラー・スウィフト,Shake It Off,43,15,75,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),42,4,69,,,,
40,down,Amr Diab,Hadded,5,1,28,,,,
41,up,Sia,Cheap Thrills,45,13,69,,,,
42,up,Omar Khairat,Khali Balak Men Aklak,64,1,74,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,14,67,,,,
44,up,Sia,Unstoppable,67,5,66,81,2019-11-10,81,2019-11-10
45,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,16,74,,,,
46,down,ATEEZ,Wave,12,12,2,,,,
47,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],48,26,23,,,,
48,-,Shawn Mendes & Camila Cabello,Señorita,-,2,63,1,2019-10-06,1,2019-10-06
49,up,Sia,Cheap Thrills (feat. Sean Paul),50,14,72,,,,
50,up,James Arthur,Impossible,51,14,70,,,,
51,up,One Direction,Drag Me Down,54,17,75,,,,
52,up,Meghan Trainor,All About That Bass,55,20,74,,,,
53,down,BTS,Dynamite,39,1,33,96,2020-08-23,2,2020-08-30
54,up,Jason Mraz,I Won't Give Up,56,18,75,,,,
55,up,Pitbull,Fireball (feat. John Ryan),57,24,70,,,,
56,down,Maroon 5,Memories,31,4,65,36,2019-10-06,2,2019-11-17
57,-,Sia,Chandelier,-,9,70,,,,
58,up,Ellie Goulding,Burn,80,21,50,,,,
59,down,ZAYN,PILLOWTALK,58,23,71,,,,
60,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,24,,,,
61,up,Issam Alnajjar,Hadal Ahbek,66,29,7,,,,
62,up,Boney M.,Rasputin,69,62,4,,,,
63,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,10,72,81,2020-02-09,81,2020-02-09
64,-,Olivia Rodrigo,deja vu,-,64,1,17,2021-04-11,16,2021-04-18
65,-,Tobtok,Fast Car (feat. River) [L'tric Remix],-,65,1,,,,
66,-,Leony,Faded Love,-,66,1,92,2021-05-16,92,2021-05-16
67,down,Ed Sheeran,Thinking Out Loud,49,16,64,,,,
68,down,イマジン・ドラゴンズ,Radioactive,59,23,60,,,,
69,-,Billie Eilish & Khalid,lovely,-,15,25,62,2020-02-02,62,2020-02-02
70,-,Adele,When We Were Young,-,36,26,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,35,4,,,,
72,-,George Michael,Careless Whisper,-,43,16,,,,
73,down,Adham Nabulsi,Han AlAn,26,5,15,,,,
74,-,Adele,Million Years Ago,-,12,36,,,,
75,down,Amr Diab,Tamly Maak,38,7,12,,,,
76,-,SHAED & ZAYN,Trampoline,-,32,3,63,2019-10-06,63,2019-10-06
77,down,Demi Lovato,Dancing With The Devil,36,36,2,,,,
78,down,Mohamed Kammah,Ana Mesh Naguib Sawiris,76,28,9,,,,
79,-,Michael Jackson,Billie Jean (Single Version),-,53,8,,,,
80,-,Wegz,دورك جي,-,14,28,,,,
81,-,Michael Jackson,Smooth Criminal,-,60,7,,,,
82,down,Dalida,Helwa Ya Baladi,60,19,65,,,,
83,-,Amr Diab,Kont Fe Baly,-,52,9,,,,
84,-,Duncan Laurence,Arcade,-,84,2,88,2021-02-28,69,2021-03-14
85,-,Generation Mix,Mambo N° 5,-,85,1,,,,
86,-,One Direction,18,-,86,1,,,,
87,-,Generation Mix,Aïcha,-,87,1,,,,
88,-,Generation Mix,La Lambada,-,88,1,,,,
89,-,Generation Mix,Baila Comigo,-,89,1,,,,
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,6,,,,
91,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,57,,,,
92,-,Generation Mix,Tic Tic Tac,-,92,1,,,,
93,down,Selena Gomez,The Heart Wants What It Wants,61,27,25,,,,
94,-,Frank Ocean,In My Room,-,94,1,100,2019-11-10,100,2019-11-10
95,down,Céline Dion,Loved Me Back to Life,62,29,66,,,,
96,-,Justin Bieber,What Do You Mean?,-,38,45,,,,
97,-,Mohamed El Majzoub,El Hob El Hob,-,73,1,,,,
98,down,Bruno Mars,Talking to the Moon,63,25,65,98,2021-04-25,82,2021-05-02
99,-,Assala,خانات الذكريات,-,99,1,,,,
100,down,sherine,Kolly Melkak,82,52,6,,,,
