Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,202,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,87,,,,
3,up,Adele,Easy On Me,3,1,113,,,,
4,up,Ed Sheeran,Shape of You,4,1,206,94,2020-01-05,94,2020-01-05
5,up,Omar Khairat,Khali Balak Men Aklak,5,1,216,,,,
6,up,Ahmed Saad,El Youm El Helw Dah,6,1,77,,,,
7,up,Olivia Rodrigo,enough for you,8,1,128,,,,
8,down,Ramy Sabry,Oyouno Lama Ablony,7,3,146,,,,
9,up,Sia,Unstoppable,11,5,198,81,2019-11-10,81,2019-11-10
10,up,Ed Sheeran,Perfect,10,4,196,73,2019-10-06,58,2019-10-20
11,down,Ruby,Hetta Tanya,9,1,128,,,,
12,up,Amr Diab,Tamly Maak,12,7,122,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,191,1,2019-10-06,1,2019-10-06
14,up,One Direction,Story Of My Life,14,5,213,,,,
15,up,P!nk,River (Live),15,1,122,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,196,,,,
17,up,Christina Perri,A Thousand Years,17,11,160,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,208,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,20,1,95,,,,
20,up,Tamer Hosny,Kol Sana Wenta Tayeb,22,10,66,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,24,14,148,,,,
22,down,Taylor Swift,Bejeweled,19,2,59,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,7,204,,,,
24,down,Sia,Chandelier,21,9,208,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,8,199,,,,
26,up,Sia,Cheap Thrills,26,13,204,,,,
27,up,Walid Toufic,Happy Birth,27,7,160,,,,
28,up,Bruno Mars,Count On Me,28,8,182,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),23,6,60,,,,
30,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,211,,,,
31,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,1,89,,,,
32,down,Camila Cabello,Havana (feat. Young Thug),30,4,205,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,209,,,,
34,down,Billie Eilish & Khalid,lovely,33,15,124,62,2020-02-02,62,2020-02-02
35,up,Ed Sheeran,Thinking Out Loud,35,16,195,,,,
36,down,Ed Sheeran,Photograph,32,27,152,,,,
37,up,Tamer Ashour,Khaleny Fe Hodnak,43,5,74,,,,
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),36,16,213,,,,
39,up,Pitbull,Fireball (feat. John Ryan),49,24,194,,,,
40,down,Maroon 5,Memories,37,4,200,36,2019-10-06,2,2019-11-17
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,14,209,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),39,14,206,,,,
43,down,Céline Dion,I'm Alive,41,21,125,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),42,13,162,,,,
45,up,James Arthur,Impossible,45,14,209,,,,
46,-,Tyla,Water,-,46,1,,,,
47,down,Jung Kook & Latto,Seven,46,2,26,,,,
48,down,One Direction,Drag Me Down,47,17,214,,,,
49,up,Jason Mraz,I Won't Give Up,50,18,212,,,,
50,up,Jung Kook & Latto,Seven,51,1,25,,,,
51,-,Al Bano Carrisi,Felicità (Live),-,51,1,,,,
52,up,Bruno Mars,Talking to the Moon,53,25,180,98,2021-04-25,82,2021-05-02
53,up,Meghan Trainor,All About That Bass,54,20,212,,,,
54,up,ZAYN,PILLOWTALK,55,23,183,,,,
55,up,Kygo & Selena Gomez,It Ain't Me,56,28,156,,,,
56,up,Adele,Million Years Ago,57,12,121,,,,
57,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,42,,,,
58,up,Céline Dion,Loved Me Back to Life,58,29,149,,,,
59,up,Michael Bublé,Sway,61,23,69,,,,
60,up,One Direction,Night Changes,64,31,65,,,,
61,up,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),66,55,33,,,,
62,up,Harry Styles,As It Was,69,28,34,,,,
63,up,Bahaa Sultan,Beraha Ya Sheekha,63,22,22,,,,
64,-,Rauf & Faik,Ola (feat. Никита N.B),-,64,1,,,,
65,-,Omar Khairat,100 Sana Cinema,-,60,32,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,51,10,,,,
67,-,Omar Khairat,Kadeyet Am Ahmed,-,2,209,,,,
68,-,Lil Nas X,SUN GOES DOWN,-,1,124,,,,
69,-,Tony Production,Inta El Haz,-,63,5,,,,
70,up,Amr Diab,El Alem Allah,90,60,7,,,,
71,up,Adele,Set Fire to the Rain,74,65,21,,,,
72,up,Amr Diab,Senen,87,36,13,,,,
73,-,Jung Kook,Somebody,-,59,3,,,,
74,-,Andrea Sanso,Le Temps des cathédrales,-,74,1,,,,
75,-,Rauf & Faik,Детство,-,62,3,,,,
76,down,"Madinet Masr, Mohamed Mounir & Ali El Haggar",مدينة في مصر,52,52,2,,,,
77,-,Jennifer Lopez,After Love (Part 1),-,77,1,,,,
78,-,Mahmoud El Esseily,Farha,-,68,9,,,,
79,-,Sheryl Crow,If It Makes You Happy,-,79,1,,,,
80,-,Ellie Goulding,Burn,-,21,120,,,,
81,-,HammAli & Mari Kraymbreri,Медляк,-,81,1,,,,
82,-,Laura Pausini,Io canto,-,82,1,,,,
83,-,Ed Sheeran,Dive,-,83,1,,,,
84,-,ABBA,Happy New Year,-,63,5,,,,
85,-,Jennifer Lopez,Let's Get Loud,-,85,1,,,,
86,down,Omar Kamal,Bahebek,73,73,5,,,,
87,-,Mohammed Fouad,El Hob El Haqiqy,-,81,2,,,,
88,-,Dua Lipa,New Rules,-,32,66,,,,
