Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,SUN GOES DOWN,65,1,6,,,,
2,down,Amr Diab,Da Law Etsab,1,1,40,,,,
3,down,Amr Diab,Yetalemo,2,1,37,,,,
4,up,Olivia Rodrigo,enough for you,24,1,6,,,,
5,down,Amr Diab,Kol Hayaty,3,1,39,,,,
6,down,Amr Diab,Hadded,4,1,38,,,,
7,down,Amr Diab,Taali,5,2,38,,,,
8,down,Adele,Hello,6,1,81,,,,
9,down,Ed Sheeran,Shape of You,7,1,82,94,2020-01-05,94,2020-01-05
10,down,PSY,Gangnam Style,8,1,72,,,,
11,up,Ruby,Hetta Tanya,11,1,16,,,,
12,up,Katy Perry,Roar,12,4,34,,,,
13,down,Omar Khairat,Khali Balak Men Aklak,9,1,85,,,,
14,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,6,40,,,,
15,down,Rihanna,Diamonds,14,4,35,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,13,2,84,,,,
17,down,Sam Smith,Writing's On the Wall,15,5,48,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,16,2,74,1,2019-10-06,1,2019-10-06
19,down,Amr Diab,Ya Hanaah,17,10,39,,,,
20,down,Ed Sheeran,Perfect,18,4,74,73,2019-10-06,58,2019-10-20
21,down,Miley Cyrus,Wrecking Ball,20,3,86,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,5,82,,,,
23,up,P!nk,River (Live),58,1,5,,,,
24,up,One Direction,Story Of My Life,25,5,84,,,,
25,up,Amr Diab,El Farha El Leila,26,15,30,,,,
26,down,Wael Jassar,ولا في الاحلام,21,2,15,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,80,,,,
28,up,Fifth Harmony,Worth It (feat. Kid Ink),29,6,84,,,,
29,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],22,1,13,,,,
30,up,Amr Diab,Bayen Habeit (feat. Marshmello),76,12,38,,,,
31,down,Ramy Sabry,Oyouno Lama Ablony,19,3,18,,,,
32,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],30,9,74,,,,
33,down,Sia,Cheap Thrills,28,13,80,,,,
34,down,テイラー・スウィフト,Blank Space,31,8,86,,,,
35,down,ZAYN,Dusk Till Dawn (feat. Sia),33,8,73,,,,
36,-,Ed Sheeran,Bad Habits,-,36,1,,,,
37,up,Bruno Mars,Talking to the Moon,40,25,73,98,2021-04-25,82,2021-05-02
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],35,10,81,81,2020-02-09,81,2020-02-09
39,down,Katy Perry,Dark Horse (feat. Juicy J),38,21,26,,,,
40,down,One Direction,Drag Me Down,39,17,86,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,10,83,,,,
42,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,83,,,,
43,down,Mahmoud El Esseily,Fe Hetta Tanya,32,14,35,,,,
44,up,Sia,Chandelier,44,9,81,,,,
45,up,Charlie Puth,Attention,45,12,80,,,,
46,-,Ellie Goulding,Army,-,46,1,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),47,4,80,,,,
48,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),41,16,84,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,14,78,,,,
50,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],50,26,34,,,,
51,down,Ed Sheeran,Thinking Out Loud,37,16,74,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),51,14,83,,,,
53,-,Taylor Swift,Bad Blood (feat. Kendrick Lamar),-,53,2,,,,
54,down,James Arthur,Impossible,53,14,81,,,,
55,down,テイラー・スウィフト,Shake It Off,54,15,86,,,,
56,up,BTS,Dynamite,57,1,44,96,2020-08-23,2,2020-08-30
57,down,Jason Mraz,I Won't Give Up,56,18,86,,,,
58,-,Adele,When We Were Young,-,36,28,,,,
59,-,A Great Big World & Christina Aguilera,Say Something,-,42,37,,,,
60,down,BTS,Butter,43,1,6,,,,
61,down,Sia,Unstoppable,34,5,75,81,2019-11-10,81,2019-11-10
62,-,Rauf & Faik,Вечера,-,62,1,,,,
63,-,Owl City,Not All Heroes Wear Capes,-,63,1,,,,
64,up,Ramy Gamal,Sa'af,72,1,44,,,,
65,down,Dalida,Helwa Ya Baladi,48,19,74,,,,
66,down,Billie Eilish & Khalid,lovely,46,15,30,62,2020-02-02,62,2020-02-02
67,-,Toygar Işıklı,Gecenin Huznu,-,67,1,,,,
68,-,Kygo & Selena Gomez,It Ain't Me,-,28,60,,,,
69,down,Meghan Trainor,All About That Bass,60,20,85,,,,
70,-,Stray Kids,Mixtape : OH,-,70,1,,,,
71,down,Pitbull,Fireball (feat. John Ryan),59,24,81,,,,
72,-,Céline Dion,I'm Alive,-,21,34,,,,
73,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,73,1,,,,
74,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,74,1,,,,
75,up,Christina Perri,A Thousand Years,78,11,50,,,,
76,down,Ruby,Alby Plastic,63,45,4,,,,
77,up,Ramy Gamal,Beehom Kolohom,98,30,23,,,,
78,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,13,,,,
79,-,Hany Shaker,Aboya,-,79,2,,,,
80,up,Alessia Cara,Scars to Your Beautiful,93,80,5,,,,
81,down,"VO, Abdulaziz louis, Bader AlShuaibi & Haneen Alkandari",براڤو عليك,70,45,3,,,,
82,-,Adham Nabulsi,Han AlAn,-,5,18,,,,
83,-,Frédéric François,Et Pour Que Dieu Resemble A Dieu,-,83,1,,,,
84,-,Paul Mauriat,"Prelude from ""La Traviata""",-,84,1,,,,
85,-,Taylor Swift,King of My Heart,-,85,1,,,,
86,-,Marshmello & Anne-Marie,FRIENDS,-,47,9,,,,
87,-,Taylor Swift,So It Goes...,-,87,1,,,,
88,-,Yuniku Lofi,I Hate Everyone But Man Oh Man You My Bestfriend,-,88,1,,,,
89,-,Jimmy Durante,Don't Lose Your Sense of Humor,-,89,1,,,,
90,-,Airr,Enjoy Life,-,78,2,,,,
91,-,Sam Smith,How Do You Sleep?,-,66,1,8,2019-10-06,6,2019-10-13
92,-,Taylor Swift,Dancing With Our Hands Tied,-,92,1,,,,
93,-,Uzeyir Mehdizade,Ay Balam Gül Balam (feat. Sevcan Dalkıran),-,93,1,,,,
94,-,Ariana Grande,Touch It,-,94,1,,,,
95,-,Henry Mancini & Ronnie Price,"Cinema Paradiso Theme (From ""Cinema Paradiso"")",-,95,1,,,,
96,-,Belinda Carlisle,Heaven Is a Place on Earth,-,96,1,,,,
97,down,Andre Mina,بحبك وحشتيني,52,52,2,,,,
98,-,Ron Sexsmith,Gold In Them Hills,-,98,1,,,,
99,-,Alessandra Amoroso,La stessa,-,99,1,,,,
100,down,ZAYN,PILLOWTALK,61,23,82,,,,
