Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Kol Hayaty,3,1,43,,,,
2,up,Amr Diab,Hadded,5,1,42,,,,
3,up,Amr Diab,Taali,7,2,42,,,,
4,-,Amr Diab,Yetalemo,-,1,40,,,,
5,up,Adele,Hello,9,1,84,,,,
6,up,Ed Sheeran,Shape of You,8,1,86,94,2020-01-05,94,2020-01-05
7,up,Ruby,Hetta Tanya,11,1,20,,,,
8,down,Lil Nas X,SUN GOES DOWN,4,1,10,,,,
9,down,Olivia Rodrigo,enough for you,1,1,10,,,,
10,down,Amr Diab,Da Law Etsab,2,1,44,,,,
11,down,PSY,Gangnam Style,10,1,76,,,,
12,up,Katy Perry,Roar,13,4,38,,,,
13,up,Rihanna,Diamonds,18,4,39,,,,
14,down,Omar Khairat,Khali Balak Men Aklak,12,1,89,,,,
15,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),15,6,44,,,,
16,down,P!nk,River (Live),14,1,9,,,,
17,down,Omar Khairat,Kadeyet Am Ahmed,16,2,88,,,,
18,up,Ed Sheeran,Perfect,20,4,78,73,2019-10-06,58,2019-10-20
19,up,Sam Smith,Writing's On the Wall,19,5,52,,,,
20,up,Amr Diab,Ya Hanaah,22,10,43,,,,
21,up,Miley Cyrus,Wrecking Ball,24,3,90,,,,
22,up,Sia,Unstoppable,60,5,79,81,2019-11-10,81,2019-11-10
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,5,86,,,,
24,down,Wael Jassar,ولا في الاحلام,21,2,19,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,23,2,78,1,2019-10-06,1,2019-10-06
26,up,One Direction,Story Of My Life,30,5,88,,,,
27,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],35,1,17,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,7,84,,,,
29,up,Fifth Harmony,Worth It (feat. Kid Ink),32,6,88,,,,
30,up,Ed Sheeran,Thinking Out Loud,53,16,78,,,,
31,down,テイラー・スウィフト,Blank Space,29,8,90,,,,
32,down,BTS,Permission to Dance,6,6,3,,,,
33,up,Katy Perry,Dark Horse (feat. Juicy J),34,21,30,,,,
34,up,ZAYN,Dusk Till Dawn (feat. Sia),40,8,77,,,,
35,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],41,10,85,81,2020-02-09,81,2020-02-09
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),52,16,88,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,10,87,,,,
38,-,Haris Alexiou,To Tango Tis Nefelis (Live),-,38,1,,,,
39,-,Ahmed Mokhtar MOKK,الدنيا بترقص -عمرو دياب (موك),-,39,1,,,,
40,-,Kid Francescoli,Blow Up,-,40,1,,,,
41,down,Ramy Sabry,Oyouno Lama Ablony,26,3,22,,,,
42,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,76,,,,
43,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),45,13,87,,,,
44,up,Charlie Puth,Attention,46,12,84,,,,
45,up,Sia,Cheap Thrills,47,13,84,,,,
46,up,Maroon 5,Memories,50,4,73,36,2019-10-06,2,2019-11-17
47,down,テイラー・スウィフト,Shake It Off,43,15,90,,,,
48,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,14,82,,,,
49,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],54,26,38,,,,
50,down,Sia,Cheap Thrills (feat. Sean Paul),49,14,87,,,,
51,up,James Arthur,Impossible,67,14,84,,,,
52,up,One Direction,Drag Me Down,55,17,90,,,,
53,up,Meghan Trainor,All About That Bass,56,20,89,,,,
54,up,Dalida,Helwa Ya Baladi,71,19,77,,,,
55,up,Jason Mraz,I Won't Give Up,65,18,89,,,,
56,up,Bruno Mars,Count On Me,59,8,62,,,,
57,up,Pitbull,Fireball (feat. John Ryan),62,24,85,,,,
58,up,ZAYN,PILLOWTALK,63,23,86,,,,
59,down,Christina Perri,A Thousand Years,58,11,54,,,,
60,up,イマジン・ドラゴンズ,Radioactive,64,23,74,,,,
61,-,Wael Kfoury,Kelna Mnenjar,-,20,3,,,,
62,-,BTS,Dynamite,-,1,46,96,2020-08-23,2,2020-08-30
63,-,Amr Diab,Tamly Maak,-,7,20,,,,
64,-,Dance Monkey,Dance Monkey,-,22,18,,,,
65,up,Ed Sheeran,Photograph,84,27,60,,,,
66,down,Sia,Chandelier,42,9,85,,,,
67,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,33,33,2,,,,
68,down,Amr Diab,Bayen Habeit (feat. Marshmello),38,12,42,,,,
69,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,32,68,,,,
70,up,Bruno Mars,Talking to the Moon,79,25,77,98,2021-04-25,82,2021-05-02
71,down,Amr Diab,El Farha El Leila,25,15,34,,,,
72,down,Mahmoud El Esseily,Fe Hetta Tanya,36,14,39,,,,
73,up,Maroon 5,Girls Like You (feat. Cardi B),74,13,64,,,,
74,up,Selena Gomez,The Heart Wants What It Wants,100,27,35,,,,
75,-,Céline Dion,Loved Me Back to Life,-,29,74,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),37,4,84,,,,
77,-,Céline Dion,My Heart Will Go On,-,36,28,,,,
78,down,Ramy Gamal,Sa'af,39,1,47,,,,
79,down,Michael Bublé,Sway,78,23,15,,,,
80,up,Ellie Goulding,Burn,85,21,61,,,,
81,down,Kygo & Selena Gomez,It Ain't Me,73,28,64,,,,
82,down,Billie Eilish & Khalid,lovely,77,15,34,62,2020-02-02,62,2020-02-02
83,-,Sia,The Greatest,-,54,8,,,,
84,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ) [Don Omar Remix],-,84,1,,,,
85,up,Ed Sheeran,Bad Habits,86,36,5,,,,
86,-,Zoe Wees,Girls Like Us,-,86,1,,,,
87,-,BTS,Permission to Dance (R&B Remix),-,79,1,,,,
88,-,Daudia,Jerusalema,-,88,1,,,,
89,-,Rozzi,Best Friend Song (Lemon Ice Mix),-,89,1,,,,
90,-,Assala,بعدك عني,-,60,5,,,,
91,down,BTS,Permission to Dance (Instrumental),28,28,3,,,,
92,-,Assala,Rohy Wakhdany,-,92,1,,,,
93,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,14,,,,
94,-,Robyn,With Every Heartbeat,-,94,1,,,,
95,-,Amr Diab,Enta Maghroor,-,71,2,,,,
96,-,Mahmood & DRD,Klan,-,96,1,,,,
97,down,Wegz,دورك جي,69,14,33,,,,
98,-,Anne-Marie,TRACK 3,-,98,1,,,,
99,-,Camila Cabello,Don't Go Yet,-,68,1,,,,
100,-,Justin Bieber,What Do You Mean?,-,38,51,,,,
