Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,160,,,,
2,up,Adele,Easy On Me,3,1,67,,,,
3,up,Elissa & Saad Lamjarred,Min Awel Dekika,5,1,40,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,169,,,,
5,-,BSS,Fighting (feat. Lee Young Ji),-,5,1,,,,
6,up,Rema & Selena Gomez,Calm Down,29,3,25,,,,
7,down,Ed Sheeran,Shape of You,6,1,161,94,2020-01-05,94,2020-01-05
8,up,Ramy Sabry,Oyouno Lama Ablony,14,3,100,,,,
9,up,Omar Khairat,Kadeyet Am Ahmed,9,2,168,,,,
10,down,Ahmed Saad,El Youm El Helw Dah,2,1,30,,,,
11,up,Sia,Unstoppable,12,5,154,81,2019-11-10,81,2019-11-10
12,up,Taylor Swift,Bejeweled,23,2,14,,,,
13,down,Ruby,Hetta Tanya,11,1,89,,,,
14,-,防弾少年団,進撃の防弾,-,14,1,,,,
15,up,P!nk,River (Live),17,1,82,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,18,2,151,1,2019-10-06,1,2019-10-06
17,down,Miley Cyrus,Flowers,7,2,4,,,,
18,down,Meghan Trainor,Made You Look,16,4,14,,,,
19,up,One Direction,Story Of My Life,22,5,166,,,,
20,up,Christina Perri,A Thousand Years,21,11,118,,,,
21,up,Fifth Harmony,Worth It (feat. Kid Ink),25,6,165,,,,
22,-,Coldplay X BTS,My Universe,-,22,3,,,,
23,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,7,162,,,,
24,up,Mahmoud El Esseily,Fe Hetta Tanya,31,14,107,,,,
25,up,Sia,Cheap Thrills,34,13,160,,,,
26,up,Ramy Gamal,Sa'af,58,1,98,,,,
27,up,Lil Nas X,SUN GOES DOWN,96,1,86,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,165,,,,
29,down,Ahmed Saad,Sayrena Ya Donia,24,1,51,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),38,10,164,,,,
31,up,Amr Diab,Tamly Maak,45,7,76,,,,
32,up,Maroon 5,Memories,43,4,153,36,2019-10-06,2,2019-11-17
33,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),63,6,16,,,,
34,up,Ed Sheeran,Thinking Out Loud,42,16,150,,,,
35,down,PSY,Gangnam Style,8,1,154,,,,
36,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),48,16,168,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",50,14,162,,,,
38,up,Sia,Cheap Thrills (feat. Sean Paul),51,14,161,,,,
39,up,James Arthur,Impossible,54,14,162,,,,
40,up,Ed Sheeran,Photograph,80,25,109,,,,
41,up,One Direction,Drag Me Down,57,17,167,,,,
42,down,Katy Perry,Roar,10,4,117,,,,
43,-,Olivia Rodrigo,enough for you,-,1,86,,,,
44,up,Mohamed Hamaki,Zayaha Meen,64,2,72,,,,
45,up,Jason Mraz,I Won't Give Up,59,18,165,,,,
46,-,Sia,Chandelier,-,9,161,,,,
47,up,Pitbull,Fireball (feat. John Ryan),60,24,149,,,,
48,down,Ed Sheeran,Perfect,13,4,154,73,2019-10-06,58,2019-10-20
49,down,Sam Smith,Writing's On the Wall,15,5,130,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia),26,8,156,,,,
51,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],40,1,93,,,,
52,down,Tamer Hosny,Kol Sana Wenta Tayeb,19,10,23,,,,
53,down,Miley Cyrus,Wrecking Ball,20,3,168,,,,
54,down,Bruno Mars,Count On Me,37,8,137,,,,
55,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,123,,,,
56,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,1,46,,,,
57,down,Walid Toufic,Happy Birth,55,7,117,,,,
58,down,テイラー・スウィフト,Blank Space,28,8,168,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),27,4,160,,,,
60,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,34,,,,
61,up,Céline Dion,I'm Alive,61,21,81,,,,
62,up,Bruno Mars,Talking to the Moon,65,25,133,98,2021-04-25,82,2021-05-02
63,up,ZAYN,PILLOWTALK,69,23,137,,,,
64,down,BTS,Dynamite (Slow Jam Remix),32,27,27,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,73,28,110,,,,
66,-,Adele,Million Years Ago,-,12,77,,,,
67,up,George Michael,Careless Whisper,81,43,37,,,,
68,-,Céline Dion,Loved Me Back to Life,-,29,107,,,,
69,down,Meghan Trainor,All About That Bass,52,20,166,,,,
70,down,Charlie Puth,Attention,35,12,153,,,,
71,down,Billie Eilish & Khalid,lovely,33,15,87,62,2020-02-02,62,2020-02-02
72,down,Katy Perry,Dark Horse (feat. Juicy J),39,21,109,,,,
73,up,One Direction,One Way or Another (Teenage Kicks),82,35,61,,,,
74,down,テイラー・スウィフト,Shake It Off,53,15,166,,,,
75,-,One Direction,Night Changes,-,31,31,,,,
76,down,Omar Khairat,Al Lekaa El Thani 1,75,26,56,,,,
77,-,Dua Lipa,New Rules,-,32,50,,,,
78,down,Dalida,Helwa Ya Baladi,56,19,136,,,,
79,-,Li Xu,Mulan,-,79,1,,,,
80,-,fenekot,Mockingbird (Sped Up),-,80,1,,,,
81,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,83,58,8,,,,
82,-,Tiësto,The Business,-,66,8,52,2021-01-03,18,2021-04-04
83,down,Harry Styles,As It Was,77,28,27,,,,
84,-,Michael Bublé,Sway,-,23,42,,,,
85,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,47,,,,
86,-,Joe Ashkar,Dakhel El Ghannouj,-,86,1,,,,
87,-,NewJeans,Ditto,-,87,1,,,,
88,-,ELIO,Fabric,-,88,1,,,,
89,-,Amer Mounib,لو عرفوا,-,89,1,,,,
90,-,HitsLab,Inspiring Music,-,90,1,,,,
91,-,The Muses,Lost On You,-,91,1,,,,
92,-,Leland Blue,Lying to Myself,-,92,1,,,,
93,-,A Happy Birthday Song,Happy Birthday Mom,-,93,1,,,,
94,-,Lexi Jayde,Oldest Teenager,-,94,1,,,,
95,-,Visage,Fade to Grey (Orchestral Radio Version),-,95,1,,,,
96,-,Luca Barbarossa,Dance Me to the End of Love (feat. Chiara Civello),-,96,1,,,,
97,-,Ivan,Sin Amor,-,97,1,,,,
98,down,Ramy Gamal,Amar W Mnawar,70,46,3,,,,
99,-,Ali Gatie,What If I Told You That I Love You,-,85,2,48,2020-02-02,48,2020-02-02
100,-,Ramy Sabry,يمكن خير (ريمكس),-,72,1,,,,
