Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,2,1,57,,,,
2,up,Amr Diab,Ya Agmal Eyoun,6,1,15,,,,
3,down,Adele,Easy On Me,1,1,5,,,,
4,up,JIN,Yours,53,4,2,,,,
5,up,Amr Diab,Alby Etmannah,12,1,16,,,,
6,down,Amr Diab,Awel Kol Haga,5,3,15,,,,
7,up,Amr Diab,Ahla Haga,10,3,16,,,,
8,down,Amr Diab,Nghamet El Herman,3,3,15,,,,
9,down,Amr Diab,Meaddy El Nas,4,4,17,,,,
10,up,Amr Diab,Ganb Habiby,11,7,15,,,,
11,down,Amr Diab,Ah Habibi,7,6,15,,,,
12,up,Amr Diab,Amar Eah,19,9,15,,,,
13,down,Amr Diab,Habayeb Eh,9,7,16,,,,
14,down,Amr Diab,Hadded,13,1,58,,,,
15,down,Amr Diab,Taali,14,2,58,,,,
16,up,Adele,Hello,23,1,97,,,,
17,down,Omar Khairat,Khali Balak Men Aklak,16,1,105,,,,
18,down,PSY,Gangnam Style,15,1,92,,,,
19,down,Katy Perry,Roar,17,4,54,,,,
20,down,Amr Diab,Aks Baad,18,18,16,,,,
21,up,Omar Khairat,Kadeyet Am Ahmed,21,2,104,,,,
22,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,6,60,,,,
23,up,Rihanna,Diamonds,24,4,55,,,,
24,down,Ed Sheeran,Perfect,22,4,94,73,2019-10-06,58,2019-10-20
25,up,Mohamed Hamaki,Wadina Baeid (Bonus Track),32,14,3,,,,
26,down,Sam Smith,Writing's On the Wall,25,5,68,,,,
27,up,Mohamed Hamaki,La Malama (Bonus Track),40,11,4,,,,
28,down,Lil Nas X,SUN GOES DOWN,8,1,26,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,2,93,1,2019-10-06,1,2019-10-06
30,down,Amr Diab,Ya Hanaah,27,10,59,,,,
31,down,Amr Diab,Maak Alby,28,28,16,,,,
32,down,Olivia Rodrigo,enough for you,26,1,26,,,,
33,down,Miley Cyrus,Wrecking Ball,30,3,106,,,,
34,up,Mohamed Hamaki,Zayaha Meen,61,2,15,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,5,102,,,,
36,down,Amr Diab,El Farha El Leila,34,15,48,,,,
37,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,25,,,,
38,down,One Direction,Story Of My Life,35,5,104,,,,
39,up,Sia,Unstoppable,45,5,93,81,2019-11-10,81,2019-11-10
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,7,100,,,,
41,down,Amr Diab,Bayen Habeit (feat. Marshmello),31,12,56,,,,
42,up,P!nk,River (Live),42,1,25,,,,
43,down,Fifth Harmony,Worth It (feat. Kid Ink),38,6,104,,,,
44,down,テイラー・スウィフト,Blank Space,39,8,106,,,,
45,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],43,10,100,81,2020-02-09,81,2020-02-09
46,down,ZAYN,Dusk Till Dawn (feat. Sia),44,8,93,,,,
47,down,Katy Perry,Dark Horse (feat. Juicy J),46,21,46,,,,
48,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,10,100,,,,
49,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,13,103,,,,
50,up,Sia,Chandelier,52,9,100,,,,
51,up,Hla Roushdy,Elhob Elly Benna,93,5,10,,,,
52,up,Sia,Cheap Thrills,54,13,99,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),55,4,100,,,,
54,up,Maroon 5,Memories,56,4,89,36,2019-10-06,2,2019-11-17
55,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),57,16,104,,,,
56,up,Mohamed Hamaki,Tale3 Moda,65,22,8,,,,
57,up,JIN,Yours (Instrumental),72,57,2,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,14,98,,,,
59,down,Amr Diab,Al Qahira (feat. Mohamed Mounir),51,43,14,,,,
60,up,Mohamed Hamaki,Nadana (Bonus Track),92,31,5,,,,
61,up,Ruby,Hetta Tanya,78,1,36,,,,
62,up,Ellie Goulding,Burn,64,21,73,,,,
63,-,Dalida,Helwa Ya Baladi,-,19,81,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),59,14,99,,,,
65,-,Little Mix,Trash,-,65,1,,,,
66,-,Lady Gaga,Perfect Illusion,-,66,1,,,,
67,-,Alliage,Le Temps Qui Court,-,67,1,,,,
68,up,Ed Sheeran,Shape of You,70,1,99,94,2020-01-05,94,2020-01-05
69,-,Wegz,دورك جي,-,14,43,,,,
70,up,BTS,Butter,88,1,19,,,,
71,-,Little Mix,Cut You Off,-,71,1,,,,
72,-,Lady Gaga,Dancin' in Circles,-,72,1,,,,
73,-,Alliage & Ace of Base,Cruel Summer (Extended Mix),-,73,1,,,,
74,up,イマジン・ドラゴンズ,Radioactive,82,23,81,,,,
75,-,Lady Gaga,Paparazzi,-,75,1,,,,
76,-,Little Mix,No,-,76,1,,,,
77,-,Ramy Gamal,Lessa El Kalam Zaalan,-,77,1,,,,
78,-,リタ・オラ,Falling to Pieces,-,78,1,,,,
79,-,レディー・ガガ,Speechless,-,79,1,,,,
80,-,Lady Gaga,Just Another Day,-,80,1,,,,
81,-,Lisahall,Is This Real?,-,81,1,,,,
82,-,Walid Toufic,Happy Birth,-,7,60,,,,
83,-,Lady Gaga,Sinner's Prayer,-,83,1,,,,
84,up,Adele,Million Years Ago,89,12,46,,,,
85,-,Lady Gaga,Joanne,-,85,1,,,,
86,up,Dua Lipa,New Rules,90,32,43,,,,
87,down,Amr Diab,Yetalemo,50,1,56,,,,
88,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],60,26,54,,,,
89,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],36,9,90,,,,
90,-,Omar Khairat,100 Sana Cinema,-,60,13,,,,
91,-,BTS,Dynamite,-,1,56,96,2020-08-23,2,2020-08-30
92,-,Christina Perri,A Thousand Years,-,11,62,,,,
93,-,Ramy Gamal,Khaleeky,-,93,1,,,,
94,down,Bruno Mars,Count On Me,66,8,74,,,,
95,down,Mahmoud El Esseily,Fe Hetta Tanya,41,14,49,,,,
96,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],80,1,33,,,,
97,down,Mohamed Hamaki,Tak,95,41,8,,,,
98,-,Balqees,Diplomacy,-,98,1,,,,
99,down,James Arthur,Impossible,63,14,100,,,,
100,-,İrem Derici,Kalbimin Tek Sahibine,-,100,1,,,,
