Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,221,,,,
2,up,Omar Khairat,Khali Balak Men Aklak,3,1,238,,,,
3,up,Omar Khairat,Kadeyet Am Ahmed,6,2,230,,,,
4,-,Jung Kook,Never Let Go,-,2,1,,,,
5,up,Ramy Sabry,Oyouno Lama Ablony,7,3,165,,,,
6,up,Lil Nas X,SUN GOES DOWN,8,1,144,,,,
7,up,Amr Diab,Tamly Maak,10,7,143,,,,
8,down,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,109,,,,
9,up,Olivia Rodrigo,enough for you,9,1,150,,,,
10,up,Ed Sheeran,Perfect,14,4,217,73,2019-10-06,58,2019-10-20
11,up,Shawn Mendes & Camila Cabello,Señorita,12,2,212,1,2019-10-06,1,2019-10-06
12,-,Ahmed Saad,El Youm El Helw Dah,-,1,98,,,,
13,down,Taylor Swift,Bejeweled,11,2,79,,,,
14,up,One Direction,Story Of My Life,19,5,235,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,5,218,,,,
16,up,Fifth Harmony,Worth It (feat. Kid Ink),22,6,230,,,,
17,down,Adele,Easy On Me,4,1,132,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,224,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),24,8,221,,,,
20,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,81,,,,
21,up,Sia,Cheap Thrills,25,13,226,,,,
22,up,Sia,Chandelier,26,9,228,,,,
23,down,Meghan Trainor,Made You Look,13,4,78,,,,
24,up,Camila Cabello,Havana (feat. Young Thug),28,4,227,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,231,,,,
26,up,Billie Eilish & Khalid,lovely,30,15,143,62,2020-02-02,62,2020-02-02
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,231,,,,
28,up,Walid Toufic,Happy Birth,31,7,182,,,,
29,up,Ed Sheeran,Thinking Out Loud,32,16,216,,,,
30,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,235,,,,
31,up,Maroon 5,Memories,34,4,222,36,2019-10-06,2,2019-11-17
32,-,Sia,Unstoppable,-,5,219,81,2019-11-10,81,2019-11-10
33,up,Céline Dion,I'm Alive,35,21,146,,,,
34,-,Ruby,Hetta Tanya,-,1,149,,,,
35,up,Tamer Ashour,Khaleny Fe Hodnak,39,5,94,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),41,13,184,,,,
37,down,Ed Sheeran,Shape of You,5,1,228,94,2020-01-05,94,2020-01-05
38,up,James Arthur,Impossible,42,14,231,,,,
39,up,Ramy Gamal,Sa'af,43,1,157,,,,
40,up,Jung Kook & Latto,Seven,44,2,48,,,,
41,-,P!nk,River (Live),-,1,142,,,,
42,up,Ed Sheeran,Photograph,48,25,172,,,,
43,up,One Direction,Drag Me Down,49,17,236,,,,
44,-,JVKE,clouds,-,44,1,,,,
45,down,Tamer Hosny,Kol Sana Wenta Tayeb,15,10,86,,,,
46,up,Pitbull,Fireball (feat. John Ryan),50,24,216,,,,
47,up,Jason Mraz,I Won't Give Up,51,18,234,,,,
48,-,Jung Kook,Standing Next to You,-,10,4,,,,
49,up,Jung Kook & Latto,Seven,52,1,47,,,,
50,-,Jung Kook,My You,-,1,3,,,,
51,up,Bruno Mars,Talking to the Moon,53,25,202,98,2021-04-25,82,2021-05-02
52,up,Meghan Trainor,All About That Bass,55,20,234,,,,
53,up,ZAYN,PILLOWTALK,56,23,205,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,57,28,175,,,,
55,up,Céline Dion,Loved Me Back to Life,59,29,171,,,,
56,down,Christina Perri,A Thousand Years,17,11,182,,,,
57,-,Avril Lavigne,When You're Gone,-,57,1,,,,
58,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,13,233,,,,
59,down,Ahmed Saad,Sayrena Ya Donia,18,1,112,,,,
60,down,Sia,Cheap Thrills (feat. Sean Paul),36,14,228,,,,
61,up,One Direction,Night Changes,77,31,87,,,,
62,-,Bahaa Sultan,Ana Mesh Ma3ahom,-,62,1,,,,
63,-,Reeff,ياقمر يايماني,-,63,1,,,,
64,down,Bruno Mars,Count On Me,21,8,204,,,,
65,up,Omar Khairat,Afwan Ayoha El Kanoun,79,37,75,,,,
66,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,107,,,,
67,-,HEIZE,You're Cold,-,67,1,,,,
68,-,GA EUN,Got You,-,68,1,,,,
69,down,Dua Lipa,New Rules,54,32,85,,,,
70,up,Omar Khairat,100 Sana Cinema,80,60,37,,,,
71,down,Adele,Million Years Ago,40,12,142,,,,
72,-,Michael Bublé,Sway,-,23,89,,,,
73,up,Omar Khairat,Al Lekaa El Thani 1,78,26,77,,,,
74,-,Dance Monkey,Dance Monkey,-,22,37,,,,
75,down,Mohamed Hamaki,Hayatak Fi Sora,61,8,46,,,,
76,-,Harry Styles,As It Was,-,28,35,,,,
77,-,Omar Khairat,Eadam Mayet,-,35,71,,,,
78,-,Omar Khairat,Al Ayam,-,35,39,,,,
79,-,Céline Dion,My Heart Will Go On,-,36,53,,,,
80,down,Rachel Platten,Fight Song,73,38,25,,,,
81,down,Charlie Puth,How Long,64,20,16,,,,
82,-,Ramy Sabry,Shattabna,-,27,42,,,,
83,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,83,1,,,,
84,-,Rosemary Joaquin,Bestie,-,84,1,,,,
85,-,Lari Basilio & Anika Nilles,Skyline,-,85,1,,,,
86,-,حمو الطيخا,Howa Howa Zay Ma Howa,-,86,1,,,,
87,-,Assala,ياحظ تتر مسلسل نعمة الافوكاتو,-,87,1,,,,
88,-,Nina Hagen,Unity (Agar Agar Remix),-,88,1,,,,
89,-,Lindsey Stirling,Evil Twin,-,89,1,,,,
90,-,Nina Hagen & ÄTNA,Gib Mir Deine Liebe (ÄTNA Edit),-,90,1,,,,
91,-,Janet Suhh,In Silence,-,91,1,,,,
92,-,Davide Budelacci,Italian Country,-,92,1,,,,
93,-,Nina Hagen & DAEDE,"Geld, Geld, Geld (DAEDE Edit)",-,93,1,,,,
94,-,Juno & Hatem El Chiati,Coloured Mind,-,94,1,,,,
95,-,George Michael,Careless Whisper,-,43,59,,,,
96,-,Dido,Sand In My Shoes,-,96,1,,,,
97,-,One Direction,One Way or Another (Teenage Kicks),-,35,68,,,,
98,-,Lukas Graham,7 Years,-,32,52,,,,
99,down,Sia,I'm Still Here,58,48,38,,,,
100,down,JIN,Super Tuna,81,6,4,,,,
