Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,1,1,44,94,2020-01-05,94,2020-01-05
2,up,PSY,Gangnam Style,2,1,32,,,,
3,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,3,1,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,8,1,46,,,,
5,up,Sam Smith,Writing's On the Wall,9,5,8,,,,
6,down,Passenger,Let Her Go,5,2,46,,,,
7,down,BTS,Dynamite,4,1,5,96,2020-08-23,2,2020-08-30
8,down,Miley Cyrus,Wrecking Ball,7,3,46,,,,
9,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,44,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,3,2,45,,,,
11,up,Ed Sheeran,Perfect,11,4,39,73,2019-10-06,58,2019-10-20
12,up,One Direction,Story Of My Life,50,5,44,,,,
13,-,Amr Diab,Da Law Etsab,-,1,1,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,7,42,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),13,6,44,,,,
16,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,9,36,,,,
17,up,テイラー・スウィフト,Blank Space,17,8,46,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),14,8,37,,,,
19,down,Sia,Chandelier,18,9,44,,,,
20,up,James Arthur,Impossible,24,14,42,,,,
21,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),20,13,46,,,,
22,up,Sia,Cheap Thrills,22,13,43,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),70,4,45,,,,
24,-,Amr Diab,Kol Hayaty,-,1,1,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,10,44,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),19,16,46,,,,
27,up,عمر كمال & حسن شاكوش,Lghbtita,93,12,2,,,,
28,-,Amr Diab,Taali,-,2,1,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,14,39,,,,
30,up,Dance Monkey,Dance Monkey,63,22,7,,,,
31,down,テイラー・スウィフト,Shake It Off,25,15,46,,,,
32,down,One Direction,Drag Me Down,27,17,46,,,,
33,down,Jason Mraz,I Won't Give Up,29,18,46,,,,
34,up,Dalida,Helwa Ya Baladi,42,19,39,,,,
35,-,Justin Bieber,Holy (feat. Chance the Rapper),-,26,1,83,2020-09-20,4,2020-09-27
36,down,Meghan Trainor,All About That Bass,30,20,46,,,,
37,down,Ed Sheeran,Thinking Out Loud,31,16,35,,,,
38,down,RM & eAeon,badbye,6,6,3,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],71,10,45,81,2020-02-09,81,2020-02-09
40,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,6,1,,,,
41,-,Sia,One Million Bullets,-,41,1,,,,
42,down,ZAYN,PILLOWTALK,32,23,43,,,,
43,down,Pitbull,Fireball (feat. John Ryan),33,24,44,,,,
44,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,43,,,,
45,-,Amr Diab,Ya Hanaah,-,10,1,,,,
46,down,Walid Toufic,Happy Birth,43,7,30,,,,
47,down,イマジン・ドラゴンズ,Radioactive,34,23,32,,,,
48,up,Christina Perri,A Thousand Years,55,11,27,,,,
49,-,Demi Lovato,Never Been Hurt,-,49,1,,,,
50,up,Céline Dion,I'm Alive,56,21,18,,,,
51,-,Raafat,Hedeya,-,51,1,,,,
52,-,Ella Eyre,Careless,-,52,1,,,,
53,down,Ramy Gamal,Sa'af,35,1,23,,,,
54,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,32,32,,,,
55,-,BTS,Dynamite (Slow Jam Remix),-,27,1,,,,
56,-,The Romantics,Talking In Your Sleep,-,56,1,,,,
57,-,Serge Gainsbourg,L'anamour,-,57,1,,,,
58,down,Céline Dion,Loved Me Back to Life,39,29,43,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,40,28,35,,,,
60,down,Sia,Unstoppable,44,5,41,81,2019-11-10,81,2019-11-10
61,down,Bruno Mars,Talking to the Moon,45,25,41,98,2021-04-25,82,2021-05-02
62,down,Justin Bieber,What Do You Mean?,46,38,29,,,,
63,-,BTS,Dynamite (Poolside Remix),-,63,2,,,,
64,down,Maroon 5,Girls Like You (feat. Cardi B),41,13,35,,,,
65,up,Adele,Hello,68,1,44,,,,
66,down,Adele,When We Were Young,36,36,20,,,,
67,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,27,34,,,,
68,-,Sia,The Greatest,-,54,4,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,12,2,41,1,2019-10-06,1,2019-10-06
70,down,James Blunt,Stop the Clock,52,52,2,,,,
71,down,One Direction,One Way or Another (Teenage Kicks),48,35,33,,,,
72,-,Sam Smith,Diamonds,-,72,1,51,2020-09-27,18,2020-11-15
73,down,Bruno Mars,Just the Way You Are,62,33,20,,,,
74,-,Maximillian,On My Mind,-,74,1,,,,
75,-,Meghdad,Rouh (feat. Ayman Alatar),-,75,1,,,,
76,-,Era,Devore Amante,-,76,1,,,,
77,-,Dixie D’Amelio & Lil Mosey,Be Happy (feat. blackbear) [Remix],-,77,1,,,,
78,-,George Michael,Careless Whisper,-,43,12,,,,
79,-,One Direction,Infinity,-,55,1,,,,
80,-,BTS,Dynamite (Midnight Remix),-,80,1,,,,
81,-,BTS,Dynamite (Bedroom Remix),-,81,1,,,,
82,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,82,2,,,,
83,down,Omar Khairat,Eadam Mayet,74,35,10,,,,
84,-,BTS,Dynamite (Retro Remix),-,84,1,,,,
85,-,Jason Derulo,Take You Dancing,-,85,2,71,2020-08-23,16,2021-01-17
86,-,JONY,Love Your Voice,-,77,1,,,,
87,-,BTS,Dynamite (Tropical Remix),-,87,1,,,,
88,-,Conan Gray,Heather,-,88,1,44,2020-08-23,15,2020-09-13
89,down,BLACKPINK,How You Like That,38,11,4,3,2020-07-05,3,2020-07-05
90,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,8,,,,
91,-,Saber Rebai,اللي شارينا,-,91,1,,,,
92,-,Sharmoofers,Easy Money,-,92,1,,,,
93,down,Sam Smith,Fire on Fire,88,49,12,,,,
94,down,Ed Sheeran,Photograph,49,27,32,,,,
95,-,Serge Lama & Dalida,Je Suis Malade,-,95,1,,,,
96,down,Sia,Big Girls Cry,89,65,4,,,,
97,down,Katy Perry,Firework,53,30,33,,,,
98,-,One Direction,Midnight Memories,-,85,2,,,,
99,down,Bruno Mars,Count On Me,54,8,27,,,,
100,-,Dua Lipa,New Rules,-,32,29,,,,
