Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,10,,,,
2,up,Adele,Hello,2,1,131,,,,
3,up,Ed Sheeran,Shape of You,13,1,132,94,2020-01-05,94,2020-01-05
4,down,Adele,Easy On Me,3,1,39,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,4,1,139,,,,
6,-,j-hope,Arson,-,6,1,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,6,2,138,,,,
8,up,Lil Nas X,SUN GOES DOWN,16,1,57,,,,
9,down,Katy Perry,Roar,7,4,87,,,,
10,down,Ruby,Hetta Tanya,9,1,60,,,,
11,down,Sam Smith,Writing's On the Wall,10,5,100,,,,
12,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],45,1,67,,,,
13,down,Rihanna,Diamonds,12,4,87,,,,
14,up,Miley Cyrus,Wrecking Ball,14,3,138,,,,
15,down,Olivia Rodrigo,enough for you,8,1,59,,,,
16,up,Ed Sheeran,Perfect,36,4,127,73,2019-10-06,58,2019-10-20
17,up,Tamer Hosny,Hadalaany (From Bhabak Movie),75,17,2,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,40,2,121,1,2019-10-06,1,2019-10-06
19,down,Ramy Sabry,Oyouno Lama Ablony,15,3,70,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,5,132,,,,
21,down,P!nk,River (Live),19,1,52,,,,
22,down,One Direction,Story Of My Life,17,5,136,,,,
23,down,Fifth Harmony,Worth It (feat. Kid Ink),18,6,135,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],20,9,117,,,,
25,down,テイラー・スウィフト,Blank Space,22,8,138,,,,
26,down,Christina Perri,A Thousand Years,21,11,91,,,,
27,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,132,,,,
28,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],25,10,131,81,2020-02-09,81,2020-02-09
29,down,Mahmoud El Esseily,Fe Hetta Tanya,23,14,77,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),26,4,131,,,,
31,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,127,,,,
32,down,Charlie Puth,Attention,29,12,127,,,,
33,down,Sia,Cheap Thrills,30,13,130,,,,
34,down,PSY,Gangnam Style,5,1,124,,,,
35,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,135,,,,
36,-,j-hope,Pandora's Box,-,32,1,,,,
37,down,Katy Perry,Dark Horse (feat. Juicy J),32,21,79,,,,
38,up,Ahmed Saad,Sayrena Ya Donia,47,1,21,,,,
39,up,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",78,39,2,,,,
40,down,Sia,Chandelier,33,9,133,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),35,10,134,,,,
42,up,Ellie Goulding,Burn,74,21,98,,,,
43,up,Dalida,Helwa Ya Baladi,59,19,110,,,,
44,-,j-hope,= (Equal Sign),-,43,1,,,,
45,down,Bruno Mars,Count On Me,39,8,107,,,,
46,-,Omar Khairat,Al Lekaa El Thani 1,-,26,35,,,,
47,-,j-hope,STOP,-,45,1,,,,
48,down,Maroon 5,Memories,42,4,123,36,2019-10-06,2,2019-11-17
49,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),44,16,138,,,,
50,down,Amr Diab,Tamly Maak,38,7,48,,,,
51,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,14,132,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),49,14,131,,,,
53,-,j-hope,Intro,-,48,1,,,,
54,down,Ed Sheeran,Thinking Out Loud,50,16,124,,,,
55,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,26,86,,,,
56,down,テイラー・スウィフト,Shake It Off,52,15,136,,,,
57,down,Pitbull,Fireball (feat. John Ryan),34,24,119,,,,
58,-,j-hope,Music Box : Reflection,-,58,1,,,,
59,down,One Direction,Drag Me Down,54,17,137,,,,
60,up,Maroon 5,Girls Like You (feat. Cardi B),77,13,96,,,,
61,down,Meghan Trainor,All About That Bass,56,20,136,,,,
62,down,Jason Mraz,I Won't Give Up,57,18,135,,,,
63,-,j-hope,What If…,-,63,1,,,,
64,down,Walid Toufic,Happy Birth,61,7,87,,,,
65,down,イマジン・ドラゴンズ,Radioactive,62,23,109,,,,
66,down,One Direction,Night Changes,58,31,13,,,,
67,up,Céline Dion,I'm Alive,86,21,59,,,,
68,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),91,1,21,,,,
69,down,Ramy Gamal,Sa'af,53,1,72,,,,
70,up,Bruno Mars,Talking to the Moon,81,25,107,98,2021-04-25,82,2021-05-02
71,up,Ed Sheeran,Photograph,85,27,86,,,,
72,-,j-hope,Safety Zone,-,67,1,,,,
73,down,ZAYN,PILLOWTALK,63,23,114,,,,
74,down,Kygo & Selena Gomez,It Ain't Me,64,28,91,,,,
75,-,j-hope,Future,-,75,1,,,,
76,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,32,85,,,,
77,down,Billie Eilish & Khalid,lovely,66,15,57,62,2020-02-02,62,2020-02-02
78,down,Céline Dion,Loved Me Back to Life,67,29,93,,,,
79,-,Mahmoud El Esseily,Msh Madmoun,-,73,6,,,,
80,down,Selena Gomez,The Heart Wants What It Wants,68,27,50,,,,
81,down,j-hope,MORE,11,10,3,,,,
82,up,Justin Bieber,What Do You Mean?,87,38,64,,,,
83,down,Harry Styles,As It Was,28,28,12,,,,
84,down,Hla Roushdy,Elhob Elly Benna,41,5,34,,,,
85,-,sherine,Ya Layaly,-,44,10,,,,
86,-,Amr Diab,Senen,-,36,1,,,,
87,-,Fayza Ahmed,Set El Habayib,-,3,26,,,,
88,down,Ruby,Namet Nenna,70,70,3,,,,
89,-,Ramy Sabry,Enty Genan,-,69,1,,,,
90,-,Adele,Send My Love (To Your New Lover),-,46,17,,,,
91,-,sherine,We Meen Ekhtar,-,91,1,,,,
92,-,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),-,82,1,,,,
93,-,Amr Diab,We Heya Amla Eih,-,93,1,,,,
94,-,Amr Diab,Noor Al Ain,-,61,7,,,,
95,-,Beyoncé,BREAK MY SOUL,-,95,2,,,,
96,-,Amr Diab,El Alem Allah,-,60,4,,,,
97,down,Nathalie Saba,Snow,88,88,2,,,,
98,-,Paloma Faith,Only Love Can Hurt Like This,-,93,1,,,,
99,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,27,70,,,,
100,down,Adele,Million Years Ago,71,12,64,,,,
