Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,1,1,189,,,,
2,up,Adele,Easy On Me,3,1,86,,,,
3,down,Ed Sheeran,Shape of You,2,1,181,94,2020-01-05,94,2020-01-05
4,up,Meghan Trainor,Made You Look,15,4,34,,,,
5,down,Ahmed Saad,El Youm El Helw Dah,4,1,50,,,,
6,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,5,5,3,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,7,3,120,,,,
8,up,Lil Nas X,SUN GOES DOWN,11,1,103,,,,
9,up,Sia,Unstoppable,10,5,174,81,2019-11-10,81,2019-11-10
10,down,Omar Khairat,Kadeyet Am Ahmed,6,2,187,,,,
11,-,EXO,Hear Me Out,-,11,1,,,,
12,down,Olivia Rodrigo,enough for you,8,1,104,,,,
13,down,Ed Sheeran,Perfect,9,4,172,73,2019-10-06,58,2019-10-20
14,up,Taylor Swift,Bejeweled,35,2,34,,,,
15,down,Ruby,Hetta Tanya,12,1,107,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,2,169,1,2019-10-06,1,2019-10-06
17,up,P!nk,River (Live),18,1,102,,,,
18,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,41,,,,
19,up,Ahmed Saad,Sayrena Ya Donia,23,1,68,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,169,,,,
21,down,One Direction,Story Of My Life,19,5,186,,,,
22,-,TREASURE,MOVE (T5),-,22,1,,,,
23,down,Christina Perri,A Thousand Years,13,11,135,,,,
24,down,Fifth Harmony,Worth It (feat. Kid Ink),22,6,183,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,7,180,,,,
26,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,6,36,,,,
27,-,Adele,Hello,-,1,175,,,,
28,down,Mahmoud El Esseily,Fe Hetta Tanya,26,14,127,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),27,8,174,,,,
30,down,Bruno Mars,Count On Me,20,8,155,,,,
31,down,Sia,Cheap Thrills,28,13,178,,,,
32,down,Sia,Chandelier,29,9,181,,,,
33,up,Amr Diab,Tamly Maak,63,7,96,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,13,185,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,184,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),32,4,178,,,,
37,down,Maroon 5,Memories,34,4,173,36,2019-10-06,2,2019-11-17
38,down,Maroon 5,Girls Like You (feat. Cardi B),33,13,141,,,,
39,down,Ed Sheeran,Thinking Out Loud,37,16,170,,,,
40,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,188,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,14,182,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),40,14,181,,,,
43,down,Walid Toufic,Happy Birth,41,7,135,,,,
44,-,Lolo Zouaï,Desert Rose,-,44,1,,,,
45,-,Azzamchik & Bushra,Salam aleykum - سلام عليكم,-,45,1,,,,
46,up,Ed Sheeran,Photograph,51,27,127,,,,
47,down,James Arthur,Impossible,42,14,182,,,,
48,-,ENC Records,صوت العيد - زين العيد,-,48,3,,,,
49,down,One Direction,Drag Me Down,44,17,187,,,,
50,down,Jason Mraz,I Won't Give Up,48,18,185,,,,
51,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),49,1,62,,,,
52,-,Sia,I'm Still Here,-,48,24,,,,
53,down,Pitbull,Fireball (feat. John Ryan),50,24,169,,,,
54,-,Lady Gaga,Dope,-,54,1,,,,
55,down,Becky G.,Shower,54,29,13,,,,
56,down,Elissa & Saad Lamjarred,Min Awel Dekika,36,1,60,,,,
57,-,Khalid Aggag,Ya Leily Ya Éiny,-,57,1,,,,
58,-,محمود جمعه,Mabrook Ya Hag,-,58,1,,,,
59,-,Sam Smith,I'm Not Here To Make Friends,-,59,1,,,,
60,down,Charlie Puth,How Long,56,20,14,,,,
61,-,Khalid Aggag,Ana,-,61,1,,,,
62,-,محمود جمعه,Ya Ragee Mn Alhegaz,-,62,1,,,,
63,-,Lady Gaga,Angel Down,-,63,1,,,,
64,up,Ramy Sabry,Shattabna,90,27,17,,,,
65,down,Bruno Mars,Talking to the Moon,52,25,153,98,2021-04-25,82,2021-05-02
66,-,Lady Gaga,Born This Way,-,66,1,,,,
67,-,Brandon Beal,Twerk It Like Miley (feat. Christopher),-,67,1,,,,
68,down,Meghan Trainor,All About That Bass,53,20,185,,,,
69,-,Selena Gomez & The Scene,Tell Me Something I Don't Know,-,69,1,,,,
70,up,Rachel Platten,Fight Song,71,38,22,,,,
71,down,Dua Lipa,New Rules,57,32,54,,,,
72,-,Céline Dion,I'm Alive,-,21,100,,,,
73,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,55,,,,
74,down,Adele,Set Fire to the Rain,67,65,14,,,,
75,down,Jain,Makeba,66,15,4,,,,
76,-,Nancy Ajram,Akher Esdar,-,65,3,,,,
77,-,Rudy Mancuso,Lento,-,59,1,,,,
78,-,Meghan Trainor,"I'll Be There for You (""Friends"" 25th Anniversary)",-,78,1,,,,
79,-,Ahmed Saad,واحشني نفسي (تتر بدايه مسلسل جعفر العمده),-,42,6,,,,
80,-,Mahmoud Al Turky,Asheq Majnoon (عاشق مجنون),-,80,1,,,,
81,-,مسلم و نوال,مخصماك (طبلة),-,81,1,,,,
82,down,Timbaland,Meet In Tha Middle (feat.Bran' Nu),59,59,2,,,,
83,-,will.i.am & Lil Wayne,THE FORMULA,-,83,1,,,,
84,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,84,1,,,,
85,down,Tamer Ashour,Khaleny Fe Hodnak,70,5,51,,,,
86,-,Joan Baez,Forever Young (Single Version),-,86,1,,,,
87,-,R3HAB & Mike Williams,Lullaby,-,87,1,,,,
88,-,Herb Alpert & The Tijuana Brass,Zorba the Greek,-,88,1,,,,
89,-,Doroteja,Wake the Dream,-,89,1,,,,
90,down,Omar Khairat,Eadam Mayet,64,35,48,,,,
91,-,Carly Rae Jepsen,Shy Boy,-,91,1,,,,
92,down,ZAYN,PILLOWTALK,60,23,157,,,,
93,-,Kylie Minogue,Padam Padam (Extended Mix),-,93,1,,,,
94,-,Mohamed Mounir,Lamma El Nasim,-,61,6,,,,
95,-,Omar Khairat,Damir Abla Hekmat 1,-,53,18,,,,
96,-,Shando,Abd El Hady,-,96,1,,,,
97,down,Kygo & Selena Gomez,It Ain't Me,61,28,130,,,,
98,-,Ava Max,Dancing’s Done,-,98,1,,,,
99,-,Hoda,Shoghel El Bokhor Shaghal,-,67,1,,,,
100,down,One Direction,Night Changes,43,31,43,,,,
