Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,3,1,22,94,2020-01-05,94,2020-01-05
2,down,Adele,Hello,1,1,22,,,,
3,down,PSY,Gangnam Style,2,1,8,,,,
4,up,Passenger,Let Her Go,4,2,22,,,,
5,up,Camila Cabello,Havana (feat. Young Thug),6,4,21,,,,
6,up,Ed Sheeran,Perfect,11,4,18,73,2019-10-06,58,2019-10-20
7,-,BTS,NO MORE DREAM,-,7,1,,,,
8,up,Omar Khairat,Kadeyet Am Ahmed,8,2,22,,,,
9,up,Miley Cyrus,Wrecking Ball,9,3,22,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,5,2,21,1,2019-10-06,1,2019-10-06
11,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,5,22,,,,
12,up,Fifth Harmony,Worth It (feat. Kid Ink),12,6,20,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],17,10,22,81,2020-02-09,81,2020-02-09
14,up,Omar Khairat,Khali Balak Men Aklak,14,1,22,,,,
15,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,15,,,,
16,down,テイラー・スウィフト,Blank Space,15,8,22,,,,
17,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,14,17,,,,
18,-,BTS,WE ARE BULLETPROOF PT.2,-,18,1,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,22,,,,
20,-,SUHO,Let’s Love,-,20,1,,,,
21,down,Charlie Puth,Attention,20,12,21,,,,
22,down,ZAYN,Dusk Till Dawn (feat. Sia),18,8,17,,,,
23,down,Sia,Chandelier,21,9,21,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,13,22,,,,
25,down,Sia,Cheap Thrills,24,13,22,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),25,16,22,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),26,14,20,,,,
28,-,Ellie Goulding,Burn,-,21,8,,,,
29,down,テイラー・スウィフト,Shake It Off,27,15,22,,,,
30,down,One Direction,Drag Me Down,28,17,22,,,,
31,down,James Arthur,Impossible,29,14,20,,,,
32,down,Jason Mraz,I Won't Give Up,31,18,22,,,,
33,-,BTS,Outro: Circle Room Cypher,-,33,1,,,,
34,-,BTS,Like,-,34,1,,,,
35,-,BTS,Interlude,-,35,1,,,,
36,down,Meghan Trainor,All About That Bass,32,20,22,,,,
37,-,BTS,Skit: Circle Room Talk,-,37,1,,,,
38,-,Sia,Unstoppable,-,5,21,81,2019-11-10,81,2019-11-10
39,-,BTS,Intro: 2 Cool 4 Skool (feat. DJ Friz),-,39,1,,,,
40,down,ZAYN,PILLOWTALK,33,23,22,,,,
41,down,Pitbull,Fireball (feat. John Ryan),35,24,22,,,,
42,down,イマジン・ドラゴンズ,Radioactive,36,23,11,,,,
43,-,Dusty Springfield,You Don't Have To Say You Love Me (Mono Version),-,43,1,,,,
44,-,Sofia Karlberg,A Thousand Slivers,-,44,1,,,,
45,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,32,10,,,,
46,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,2,,,,
47,down,Céline Dion,Loved Me Back to Life,39,29,22,,,,
48,down,Dalida,Helwa Ya Baladi,40,19,18,,,,
49,up,Ramy Gamal,Sa'af,62,1,8,,,,
50,down,Bruno Mars,Talking to the Moon,42,25,22,98,2021-04-25,82,2021-05-02
51,down,Dua Lipa,Break My Heart,30,11,2,97,2020-03-29,5,2020-06-28
52,down,Justin Bieber,What Do You Mean?,43,38,13,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),44,13,18,,,,
54,down,Kygo & Selena Gomez,It Ain't Me,45,28,20,,,,
55,-,Dua Lipa,Don't Start Now,-,3,11,19,2019-11-03,3,2020-01-05
56,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,1,,,,
57,-,Nicky Jam,With You Tonight (Hasta El Amanecer),-,57,1,,,,
58,-,Dido,Take My Hand,-,58,1,,,,
59,up,Christina Perri,A Thousand Years,86,11,11,,,,
60,down,One Direction,One Way or Another (Teenage Kicks),46,35,20,,,,
61,-,George Michael,Careless Whisper,-,43,3,,,,
62,-,Kalpee,Colourful,-,62,1,,,,
63,-,Lara Fabian,If I Let You Love Me,-,63,1,,,,
64,down,Adele,When We Were Young,59,36,13,,,,
65,up,Maroon 5,Memories,89,4,21,36,2019-10-06,2,2019-11-17
66,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],48,27,19,,,,
67,-,Gökçe Kılınçer,Aşk Beni Bulunca,-,67,1,,,,
68,down,Feride Hilal Akın,Yok Yok,7,7,2,,,,
69,-,Maroon 5,Girls Like You,-,64,1,,,,
70,-,One Direction,Little Things,-,70,1,,,,
71,-,Tyler James Bellinger,Break Me Down,-,71,1,,,,
72,-,Min Kyung Hoon & Kim Hee Chul,Falling Blossoms,-,72,1,,,,
73,-,Kiiara,Feels (Jai Wolf Remix),-,73,1,,,,
74,-,Sofia Karlberg,Highest in the Room,-,74,1,,,,
75,down,Ed Sheeran,Photograph,49,27,18,,,,
76,down,Katy Perry,Firework,50,30,18,,,,
77,down,One Direction,Best Song Ever,52,41,16,,,,
78,down,A Great Big World & Christina Aguilera,Say Something,53,42,18,,,,
79,-,Hailee Steinfeld,I Love You's,-,79,1,,,,
80,-,Jordan Clarke,Freaks,-,80,1,,,,
81,-,Caravan Palace,Jolie coquine,-,81,1,,,,
82,-,blackbear,me & ur ghost,-,82,1,,,,
83,-,RESE,Warrior,-,83,1,,,,
84,-,Ava Max,Kings & Queens,-,57,1,80,2020-03-15,37,2020-09-27
85,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,85,1,,,,
86,-,DJ Pitiuso,Despacito,-,86,1,,,,
87,-,Ava Max,On Somebody,-,87,1,,,,
88,down,5 Seconds of Summer,Old Me,41,41,2,,,,
89,-,Blue,All Rise (feat. Know ?uestion & Stix) [Blacksmith R&B Radio Rub Mix],-,89,1,,,,
90,-,James Blunt,You're Beautiful,-,89,2,,,,
91,up,Trevor Daniel,Falling,92,18,9,61,2019-11-24,14,2020-01-05
92,down,Blue,Breathe Easy,87,87,2,,,,
93,down,Blue & Linkup,You and Me Bubblin',88,88,2,,,,
94,-,Ragheb Alama,Albi Eshi’ha,-,79,1,,,,
95,down,Dua Lipa,Physical,77,58,3,48,2020-02-02,15,2020-04-12
96,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,3,,,,
97,down,Céline Dion,I'm Alive,34,21,12,,,,
98,down,Fayza Ahmed,Set El Habayib,13,3,4,,,,
99,-,Bruno Mars,Just the Way You Are,-,33,14,,,,
100,down,Bruno Mars,Count On Me,56,8,11,,,,
