Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,62,,,,
2,up,Amr Diab,Alby Etmannah,4,1,21,,,,
3,down,Amr Diab,Ya Agmal Eyoun,2,1,20,,,,
4,up,Amr Diab,Ahla Haga,5,3,21,,,,
5,down,Amr Diab,Awel Kol Haga,3,3,20,,,,
6,up,Amr Diab,Yetalemo,6,1,60,,,,
7,up,Adele,Easy On Me,20,1,10,,,,
8,up,Amr Diab,Ah Habibi,9,6,20,,,,
9,up,Amr Diab,Habayeb Eh,10,7,21,,,,
10,up,Amr Diab,Amar Eah,13,9,20,,,,
11,down,Amr Diab,Nghamet El Herman,7,3,20,,,,
12,up,Amr Diab,Ganb Habiby,12,7,20,,,,
13,down,Amr Diab,Kol Hayaty,11,1,60,,,,
14,down,Amr Diab,Meaddy El Nas,8,4,22,,,,
15,up,Amr Diab,Taali,16,2,63,,,,
16,down,Amr Diab,Hadded,15,1,63,,,,
17,up,Adele,Hello,17,1,102,,,,
18,up,Ed Sheeran,Shape of You,24,1,104,94,2020-01-05,94,2020-01-05
19,down,PSY,Gangnam Style,18,1,97,,,,
20,up,Amr Diab,Aks Baad,31,18,21,,,,
21,down,Omar Khairat,Khali Balak Men Aklak,19,1,110,,,,
22,up,Katy Perry,Roar,22,4,59,,,,
23,up,Sam Smith,Writing's On the Wall,26,5,73,,,,
24,down,Rihanna,Diamonds,23,4,60,,,,
25,up,Omar Khairat,Kadeyet Am Ahmed,25,2,109,,,,
26,up,Ed Sheeran,Perfect,27,4,99,73,2019-10-06,58,2019-10-20
27,up,Olivia Rodrigo,enough for you,30,1,31,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,32,2,96,1,2019-10-06,1,2019-10-06
29,up,Miley Cyrus,Wrecking Ball,33,3,111,,,,
30,up,Amr Diab,Maak Alby,43,28,21,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,5,107,,,,
32,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],74,1,38,,,,
33,down,Sia,Unstoppable,28,5,98,81,2019-11-10,81,2019-11-10
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,7,105,,,,
35,up,Fifth Harmony,Worth It (feat. Kid Ink),44,6,109,,,,
36,up,Mohamed Hamaki,Zayaha Meen,40,2,20,,,,
37,up,Bruno Mars,Count On Me,42,8,79,,,,
38,up,テイラー・スウィフト,Blank Space,45,8,111,,,,
39,-,Lil Nas X,SUN GOES DOWN,-,1,30,,,,
40,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],47,10,105,81,2020-02-09,81,2020-02-09
41,up,ZAYN,Dusk Till Dawn (feat. Sia),48,8,98,,,,
42,up,Mahmoud El Esseily,Fe Hetta Tanya,49,14,52,,,,
43,up,Katy Perry,Dark Horse (feat. Juicy J),50,21,51,,,,
44,up,Wael Jassar,ولا في الاحلام,94,2,36,,,,
45,-,Amr Diab,Gamaa Habybak,-,23,1,,,,
46,up,Pitbull,Feel This Moment (feat. Christina Aguilera),52,10,105,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,13,108,,,,
48,up,Sia,Chandelier,54,9,105,,,,
49,down,ATEEZ,The Real (Heung Version),14,14,2,,,,
50,-,Ramy Sabry,Oyouno Lama Ablony,-,3,41,,,,
51,up,Ellie Goulding,Burn,55,21,77,,,,
52,down,ATEEZ,Turbulence,36,36,2,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),56,4,105,,,,
54,-,The Black Eyed Peas,I Gotta Feeling,-,54,1,,,,
55,up,Maroon 5,Memories,57,4,94,36,2019-10-06,2,2019-11-17
56,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),59,16,109,,,,
57,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,14,103,,,,
58,up,Sia,Cheap Thrills (feat. Sean Paul),61,14,104,,,,
59,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],62,26,59,,,,
60,up,James Arthur,Impossible,64,14,105,,,,
61,down,Lilorx,Racing Into the Night (Ringtone Remix),35,14,4,,,,
62,up,テイラー・スウィフト,Shake It Off,65,15,109,,,,
63,up,One Direction,Drag Me Down,66,17,108,,,,
64,up,Meghan Trainor,All About That Bass,67,20,107,,,,
65,up,Jason Mraz,I Won't Give Up,69,18,106,,,,
66,-,Charlie Puth,Attention,-,12,103,,,,
67,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,9,93,,,,
68,down,Amr Diab,Ala Hobak,58,58,7,,,,
69,down,One Direction,Story Of My Life,34,5,109,,,,
70,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),21,6,65,,,,
71,up,Pitbull,Fireball (feat. John Ryan),71,24,94,,,,
72,up,イマジン・ドラゴンズ,Radioactive,78,23,85,,,,
73,down,Amr Diab,Ya Hanaah,29,10,64,,,,
74,up,Dalida,Helwa Ya Baladi,79,19,86,,,,
75,down,P!nk,River (Live),37,1,30,,,,
76,down,Amr Diab,Bayen Habeit (feat. Marshmello),39,12,61,,,,
77,down,Ed Sheeran,Thinking Out Loud,63,16,98,,,,
78,down,Sia,Cheap Thrills,46,13,104,,,,
79,-,Ramy Ayach & Ahmed Adawiya,El Nas EL Ray'ah (feat. Ahmed Adawiya),-,79,2,,,,
80,down,Ruby,Hetta Tanya,73,1,41,,,,
81,-,Mohamed Hamaki,La Malama (Bonus Track),-,11,6,,,,
82,up,Amr Diab,Ahla W Ahla,93,82,2,,,,
83,-,Michael Bublé,Sway,-,23,17,,,,
84,-,Günay Aksoy,Her Yer Karanlık,-,34,18,,,,
85,-,Rila Kuma,All My Friends Are Toxic (Slowed Remix),-,85,1,,,,
86,-,Güliz Ayla,Gelsin Öpsün Kalbimi,-,86,1,,,,
87,down,Adele,Set Fire to the Rain,86,65,5,,,,
88,-,Jason Mraz,Make It Mine (Ska Version),-,88,1,,,,
89,down,Maroon 5,Girls Like You (feat. Cardi B),80,13,73,,,,
90,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,90,1,,,,
91,down,Bruno Mars,Talking to the Moon,70,25,83,98,2021-04-25,82,2021-05-02
92,-,Madonna,Masterpiece,-,92,1,,,,
93,up,ZAYN,PILLOWTALK,100,23,91,,,,
94,-,Ed Sheeran,Photograph,-,27,69,,,,
95,-,"Joe ""Bean"" Esposito","Lady, Lady, Lady (From ""Flashdance"" Soundtrack)",-,95,1,,,,
96,-,Whitney Houston & Clean Bandit,How Will I Know,-,96,1,,,,
97,-,Air Supply,Without You,-,97,1,,,,
98,down,Billie Eilish & Khalid,lovely,68,15,40,62,2020-02-02,62,2020-02-02
99,-,Johnny Stimson,Smile,-,99,1,,,,
100,-,Walid Toufic,Happy Birth,-,7,63,,,,
