Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,4,,,,
2,up,Adele,Hello,2,1,125,,,,
3,up,Adele,Easy On Me,4,1,33,,,,
4,up,PSY,Gangnam Style,15,1,118,,,,
5,up,Olivia Rodrigo,enough for you,8,1,53,,,,
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,133,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,7,2,132,,,,
8,down,Katy Perry,Roar,6,4,81,,,,
9,up,Rihanna,Diamonds,32,4,81,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,13,2,116,1,2019-10-06,1,2019-10-06
11,up,Sam Smith,Writing's On the Wall,28,5,94,,,,
12,down,Ed Sheeran,Perfect,9,4,121,73,2019-10-06,58,2019-10-20
13,up,Sia,Unstoppable,38,5,120,81,2019-11-10,81,2019-11-10
14,down,Ramy Sabry,Oyouno Lama Ablony,10,3,64,,,,
15,down,Lil Nas X,SUN GOES DOWN,12,1,53,,,,
16,up,Miley Cyrus,Wrecking Ball,39,3,132,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,5,128,,,,
18,down,One Direction,Story Of My Life,16,5,130,,,,
19,down,Ahmed Saad,Sayrena Ya Donia,11,1,15,,,,
20,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],37,1,61,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),18,6,130,,,,
22,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],41,9,111,,,,
23,down,Mahmoud El Esseily,Fe Hetta Tanya,17,14,71,,,,
24,up,テイラー・スウィフト,Blank Space,42,8,132,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,7,126,,,,
26,up,P!nk,River (Live),43,1,47,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),20,8,121,,,,
28,up,Charlie Puth,Attention,46,12,121,,,,
29,down,Katy Perry,Dark Horse (feat. Juicy J),21,21,73,,,,
30,down,Sia,Cheap Thrills,22,13,124,,,,
31,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,130,,,,
32,down,Sia,Chandelier,24,9,127,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,128,,,,
34,up,Mohamed Hamaki,Zayaha Meen,56,2,42,,,,
35,up,Ellie Goulding,Burn,51,21,93,,,,
36,down,Camila Cabello,Havana (feat. Young Thug),27,4,126,,,,
37,down,Bruno Mars,Count On Me,30,8,101,,,,
38,up,Amr Diab,Tamly Maak,76,7,42,,,,
39,down,Maroon 5,Memories,31,4,117,36,2019-10-06,2,2019-11-17
40,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,132,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,14,126,,,,
42,down,Sia,Cheap Thrills (feat. Sean Paul),35,14,125,,,,
43,down,Ed Sheeran,Thinking Out Loud,36,16,118,,,,
44,-,Livin' Joy,Don't Stop Movin',-,44,1,,,,
45,up,Ramy Gamal,Sa'af,54,1,67,,,,
46,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],59,26,80,,,,
47,up,テイラー・スウィフト,Shake It Off,60,15,130,,,,
48,down,James Arthur,Impossible,44,14,128,,,,
49,down,One Direction,Drag Me Down,47,17,131,,,,
50,down,Céline Dion,Loved Me Back to Life,45,29,88,,,,
51,up,Meghan Trainor,All About That Bass,72,20,130,,,,
52,-,Billie Eilish & Khalid,lovely,-,15,52,62,2020-02-02,62,2020-02-02
53,up,Jason Mraz,I Won't Give Up,57,18,129,,,,
54,-,Dalida,Helwa Ya Baladi,-,19,104,,,,
55,up,Maroon 5,Girls Like You (feat. Cardi B),70,13,91,,,,
56,down,SEVENTEEN,HOT,29,29,2,,,,
57,up,Walid Toufic,Happy Birth,71,7,81,,,,
58,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,14,,,,
59,-,イマジン・ドラゴンズ,Radioactive,-,23,103,,,,
60,up,Pitbull,Fireball (feat. John Ryan),73,24,113,,,,
61,up,ZAYN,PILLOWTALK,74,23,109,,,,
62,-,Kygo & Selena Gomez,It Ain't Me,-,28,86,,,,
63,-,Ace of Base,The Sign,-,63,1,,,,
64,up,Hla Roushdy,Elhob Elly Benna,78,5,29,,,,
65,-,Sia,I'm Still Here,-,48,7,,,,
66,-,Rachel Platten,Fight Song,-,38,18,,,,
67,down,Wael Kfoury,Fi El Alb Mkanak,49,13,6,,,,
68,down,Harry Styles,As It Was,67,28,6,,,,
69,-,sherine,Kolly Melkak,-,52,13,,,,
70,-,LOONA,Pose,-,70,1,,,,
71,-,Céline Dion,I'm Alive,-,21,55,,,,
72,down,GOT7,NANANA,3,3,2,,,,
73,-,BTS,Interlude : Shadow,-,9,5,80,2020-02-23,80,2020-02-23
74,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,10,126,81,2020-02-09,81,2020-02-09
75,down,Bruno Mars,Talking to the Moon,58,25,102,98,2021-04-25,82,2021-05-02
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,81,,,,
77,-,Selena Gomez,The Heart Wants What It Wants,-,27,46,,,,
78,-,Alexander Rybak,Fairytale,-,78,1,,,,
79,-,BAEKHYUN,My Love,-,79,2,,,,
80,-,Banah,Baseeb El Donia,-,80,1,,,,
81,-,Rauf & Faik,колыбельная,-,81,1,,,,
82,down,Christina Perri,A Thousand Years,48,11,85,,,,
83,-,Bee Gees,Stayin' Alive,-,65,4,,,,
84,-,KALUSH,Stefania (Kalush Orchestra),-,84,1,,,,
85,-,Tommy Fullerton,Grimes Sega Genesis,-,85,1,,,,
86,-,kostromin & Fivio Foreign,My head is spinning like a screw (Lucky Luke Remix),-,86,1,,,,
87,-,Five & Queen,We Will Rock You (Radio Edit),-,87,1,,,,
88,down,Harry Styles,Music For a Sushi Restaurant,63,63,2,,,,
89,-,Kate Bush,Running Up That Hill (A Deal With God),-,89,1,,,,
90,-,Günay Aksoy,Her Yer Karanlık,-,34,23,,,,
91,-,Bruno Mars,The Lazy Song,-,61,3,,,,
92,-,Ember Island,Umbrella,-,74,7,,,,
93,-,Adele,All I Ask,-,93,1,,,,
94,down,Tamer Ashour,Tegy Ntrahn,86,48,11,,,,
95,-,Justin Bieber,What Do You Mean?,-,38,60,,,,
96,-,Demi Lovato,Confident,-,96,1,,,,
97,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,76,2,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,27,66,,,,
99,-,Adele,Million Years Ago,-,12,60,,,,
100,-,ABBA,Lay All Your Love On Me,-,100,1,,,,
