Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,27,,,,
2,up,PSY,Gangnam Style,2,1,13,,,,
3,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
4,down,Passenger,Let Her Go,3,2,27,,,,
5,down,Omar Khairat,Khali Balak Men Aklak,4,1,27,,,,
6,up,Camila Cabello,Havana (feat. Young Thug),11,4,26,,,,
7,down,Miley Cyrus,Wrecking Ball,5,3,27,,,,
8,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,5,25,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,19,2,26,1,2019-10-06,1,2019-10-06
10,up,Sia,Chandelier,22,9,26,,,,
11,-,Ariana Grande & Justin Bieber,Stuck with U,-,4,1,95,2020-05-10,3,2020-05-17
12,down,One Direction,Story Of My Life,9,5,25,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),21,8,22,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,7,23,,,,
15,down,Fifth Harmony,Worth It (feat. Kid Ink),13,6,25,,,,
16,down,Ed Sheeran,Perfect,7,4,22,73,2019-10-06,58,2019-10-20
17,down,Maroon 5,Memories,16,4,26,36,2019-10-06,2,2019-11-17
18,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],14,9,20,,,,
19,down,テイラー・スウィフト,Blank Space,15,8,27,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,10,25,,,,
21,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],18,10,26,81,2020-02-09,81,2020-02-09
22,down,Charlie Puth,Attention,20,12,26,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,13,27,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,14,20,,,,
25,up,Sia,Cheap Thrills,25,13,27,,,,
26,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),27,16,27,,,,
27,up,Sia,Cheap Thrills (feat. Sean Paul),28,14,25,,,,
28,up,James Arthur,Impossible,30,14,23,,,,
29,up,テイラー・スウィフト,Shake It Off,31,15,27,,,,
30,up,One Direction,Drag Me Down,32,17,27,,,,
31,up,Jason Mraz,I Won't Give Up,33,18,27,,,,
32,up,Ramy Gamal,Sa'af,63,1,11,,,,
33,up,Sia,Unstoppable,44,5,26,81,2019-11-10,81,2019-11-10
34,up,Meghan Trainor,All About That Bass,34,20,27,,,,
35,-,Natalie Merchant,Griselda,-,35,1,,,,
36,down,Ed Sheeran,Thinking Out Loud,23,16,18,,,,
37,down,ZAYN,PILLOWTALK,36,23,27,,,,
38,up,イマジン・ドラゴンズ,Radioactive,50,23,14,,,,
39,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),39,32,15,,,,
40,up,Céline Dion,Loved Me Back to Life,40,29,27,,,,
41,up,Dalida,Helwa Ya Baladi,41,19,23,,,,
42,up,Bruno Mars,Talking to the Moon,42,25,27,98,2021-04-25,82,2021-05-02
43,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,22,,,,
44,up,Kygo & Selena Gomez,It Ain't Me,61,28,25,,,,
45,-,MIKA,"Relax, Take It Easy",-,45,1,,,,
46,-,Natalie Merchant,Topsyturvey-World,-,46,1,,,,
47,-,"10,000 Maniacs",Pit Viper,-,47,1,,,,
48,up,Dua Lipa,New Rules,66,32,17,,,,
49,-,"10,000 Maniacs",Tension,-,49,1,,,,
50,-,Omar Khairat,Kadeyet Am Ahmed,-,2,26,,,,
51,-,Kim Petras,Malibu,-,51,1,,,,
52,down,Céline Dion,My Heart Will Go On,37,36,14,,,,
53,-,Omar Khairat,Damir Abla Hekmat 1,-,53,5,,,,
54,-,Sia,Saved My Life,-,54,1,,,,
55,-,"10,000 Maniacs",Poor de Chirico,-,55,1,,,,
56,-,"10,000 Maniacs",The Latin One,-,56,1,,,,
57,up,Ellie Goulding,Burn,75,21,11,,,,
58,down,One Direction,One Way or Another (Teenage Kicks),45,35,24,,,,
59,-,Troye Sivan,Take Yourself Home,-,59,1,,,,
60,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],46,27,23,,,,
61,up,YESUNG & SURAN,Still Standing,62,61,2,,,,
62,-,Tiffany Young,Born Again,-,62,1,,,,
63,-,Bee Gees,Tears,-,63,1,,,,
64,down,Trevor Daniel,Falling,56,18,11,61,2019-11-24,14,2020-01-05
65,down,Sam Smith,Track 11,8,6,4,37,2020-04-19,37,2020-04-19
66,-,Billie Eilish & Khalid,lovely,-,15,7,62,2020-02-02,62,2020-02-02
67,-,Maroon 5,One More Night,-,39,7,,,,
68,down,Ed Sheeran,Photograph,47,27,22,,,,
69,down,Katy Perry,Firework,49,30,21,,,,
70,-,Pitbull,Timber (feat. Ke$ha),-,51,4,,,,
71,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,71,1,,,,
72,-,Jamiroquai,Summer Girl (Mack Brothers Brighton Bunker Remix),-,72,1,,,,
73,-,GOT7,LOVE YOU BETTER,-,73,1,,,,
74,-,Nicki French,Total Eclipse of the Heart (Remastered),-,74,1,,,,
75,-,GOT7,AURA,-,75,1,,,,
76,-,Anastacia,"Left Outside Alone, Pt. 2",-,76,1,,,,
77,-,SAM KIM,Who Are You,-,77,1,,,,
78,-,Bruno Mars,24K Magic,-,66,2,,,,
79,-,George Michael,Careless Whisper,-,43,4,,,,
80,-,Harry Styles,Adore You,-,55,4,24,2019-12-08,6,2020-04-19
81,down,Osama El Hendy,لعبة النسيان (موسيقى التتر),29,15,2,,,,
82,-,Simply Red,A New Flame,-,82,1,,,,
83,-,Simply Red,Sunrise (Love to Infinity Club Mix),-,83,1,,,,
84,down,Justin Bieber,What Do You Mean?,74,38,18,,,,
85,-,Omar Khairat,Eadam Mayet,-,35,5,,,,
86,down,Omar Khairat,Al Lekaa El Thani 1,73,26,6,,,,
87,-,MAGIC!,Rude,-,52,1,,,,
88,-,TRESOR,Sondela (feat. Msaki),-,88,1,,,,
89,-,Annie Lennox,A Whiter Shade of Pale,-,89,1,,,,
90,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,90,1,,,,
91,-,Ramy Gamal,Beehom Kolohom,-,30,7,,,,
92,-,Medhat Saleh,اشوفكوا بخير,-,92,1,,,,
93,-,Irmak Arıcı & Mustafa Ceceli,Mühür,-,81,3,,,,
94,down,Sting,Shape of My Heart,89,78,3,,,,
95,down,Dua Lipa,Break My Heart,93,11,5,97,2020-03-29,5,2020-06-28
96,down,Christina Perri,A Thousand Years,43,11,15,,,,
97,down,One Direction,Best Song Ever,51,41,19,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,52,42,21,,,,
99,down,Dua Lipa,Don't Start Now,86,3,16,19,2019-11-03,3,2020-01-05
100,down,Lukas Graham,7 Years,53,32,18,,,,
