Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,211,,,,
2,up,Ed Sheeran,Shape of You,5,1,215,94,2020-01-05,94,2020-01-05
3,down,Omar Khairat,Khali Balak Men Aklak,2,1,225,,,,
4,down,Elissa & Saad Lamjarred,Min Awel Dekika,3,1,96,,,,
5,up,Adele,Easy On Me,13,1,121,,,,
6,down,Omar Khairat,Kadeyet Am Ahmed,4,2,217,,,,
7,up,Meghan Trainor,Made You Look,9,4,65,,,,
8,up,Ramy Sabry,Oyouno Lama Ablony,14,3,152,,,,
9,up,Taylor Swift,Bejeweled,30,2,66,,,,
10,down,Olivia Rodrigo,enough for you,7,1,137,,,,
11,down,Sia,Unstoppable,6,5,207,81,2019-11-10,81,2019-11-10
12,down,Shawn Mendes & Camila Cabello,Señorita,11,2,200,1,2019-10-06,1,2019-10-06
13,down,Ruby,Hetta Tanya,8,1,137,,,,
14,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,6,69,,,,
15,up,Christina Perri,A Thousand Years,17,11,169,,,,
16,up,Tamer Hosny,Kol Sana Wenta Tayeb,16,10,73,,,,
17,down,One Direction,Story Of My Life,12,5,222,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,5,205,,,,
19,up,Tamer Ashour,Khaleny Fe Hodnak,19,5,83,,,,
20,up,Fifth Harmony,Worth It (feat. Kid Ink),20,6,217,,,,
21,up,Camila Cabello,Havana (feat. Young Thug),27,4,214,,,,
22,down,Mahmoud El Esseily,Fe Hetta Tanya,21,14,157,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,213,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,208,,,,
25,down,Sia,Cheap Thrills,24,13,213,,,,
26,up,Tamer Ashour,هيجيلي موجوع,69,2,8,,,,
27,down,Bruno Mars,Count On Me,26,8,191,,,,
28,up,Sia,Chandelier,28,9,217,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,13,220,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,10,218,,,,
31,down,Billie Eilish & Khalid,lovely,25,15,132,62,2020-02-02,62,2020-02-02
32,up,Meghan Trainor,NO,71,32,10,,,,
33,down,Walid Toufic,Happy Birth,32,7,169,,,,
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),33,16,222,,,,
35,up,Maroon 5,Memories,35,4,209,36,2019-10-06,2,2019-11-17
36,up,Sia,Cheap Thrills (feat. Sean Paul),36,14,215,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,218,,,,
38,up,Céline Dion,I'm Alive,38,21,134,,,,
39,down,Ramy Sabry,Shattabna,34,27,34,,,,
40,down,Maroon 5,Girls Like You (feat. Cardi B),39,13,171,,,,
41,down,James Arthur,Impossible,40,14,218,,,,
42,up,Ramy Gamal,Sa'af,43,1,144,,,,
43,up,Jung Kook & Latto,Seven,44,2,35,,,,
44,up,One Direction,Drag Me Down,45,17,223,,,,
45,-,Lorenzo Vaccaro,What Was I Made For? (Piano Version),-,45,1,,,,
46,-,Julián Camacho,Mirando al mar,-,46,1,,,,
47,-,TAEYONG,TAP,-,47,1,,,,
48,-,Princ1,Sekret,-,48,1,,,,
49,down,Ed Sheeran,Photograph,47,27,161,,,,
50,-,Joanna Wang,Alice in Wonderland,-,50,1,,,,
51,down,Pitbull,Fireball (feat. John Ryan),48,24,203,,,,
52,down,Jason Mraz,I Won't Give Up,49,18,221,,,,
53,down,Jung Kook & Latto,Seven,50,1,34,,,,
54,down,Bruno Mars,Talking to the Moon,52,25,189,98,2021-04-25,82,2021-05-02
55,down,Meghan Trainor,All About That Bass,53,20,221,,,,
56,down,ZAYN,PILLOWTALK,54,23,192,,,,
57,down,Kygo & Selena Gomez,It Ain't Me,55,28,165,,,,
58,down,Ahmed Saad,El Youm El Helw Dah,10,1,86,,,,
59,down,Céline Dion,Loved Me Back to Life,58,29,158,,,,
60,up,One Direction,Night Changes,63,31,74,,,,
61,up,Dua Lipa,New Rules,65,32,73,,,,
62,down,Hany Shnoda Farkat Maser,Lounga 58,59,59,4,,,,
63,-,デッド・オア・アライヴ,"Something In My House (7"" Remix)",-,63,1,,,,
64,-,ETOLUBOV,Attraction (Pritiazhenie) [Remix],-,38,6,,,,
65,-,Omar Khairat,Al Ayam,-,35,35,,,,
66,down,Lil Nas X,SUN GOES DOWN,42,1,132,,,,
67,-,Amr Diab,Noor Al Ain,-,61,25,,,,
68,up,Ruby,Alby Plastic,78,45,18,,,,
69,-,تيتو بندق,شغلنا ومحدش شاغلنا,-,69,1,,,,
70,-,Benson Boone,Beautiful Things,-,67,1,,,,
71,-,Steven Garreda,We Don't Talk Anymore,-,71,1,,,,
72,-,Rebeating Sounds,Let Me Down Slowly (feat. Niya Sped Up) [Sped Up + Reverb],-,72,1,,,,
73,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,73,1,,,,
74,-,Joanna Mallah,Hatefdal Fi Alby,-,74,1,,,,
75,-,Simge,Prens & Prenses,-,75,1,,,,
76,-,Amer Mounib,Wala Nseetak,-,76,1,,,,
77,-,Leigh-Anne,My Love (feat. Ayra Starr),-,77,1,,,,
78,-,Ariana Grande,ordinary things (feat. Nonna),-,78,1,,,,
79,-,Ariana Grande,imperfect for you,-,79,1,,,,
80,up,Amr Diab,Senen,84,36,16,,,,
81,-,Ariana Grande,i wish i hated you,-,81,1,,,,
82,-,Ariana Grande,we can't be friends (wait for your love),-,82,1,,,,
83,-,Ariana Grande,the boy is mine,-,83,1,,,,
84,-,Ariana Grande,true story,-,84,1,,,,
85,-,Ariana Grande,supernatural,-,85,1,,,,
86,-,Ariana Grande,eternal sunshine,-,76,1,,,,
87,-,Ariana Grande,don't wanna break up again,-,87,1,,,,
88,-,Ariana Grande,bye,-,88,1,,,,
