Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,183,,,,
2,up,Adele,Easy On Me,3,1,94,,,,
3,up,Ramy Sabry,Oyouno Lama Ablony,5,3,128,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,6,1,197,,,,
5,up,Ed Sheeran,Shape of You,7,1,187,94,2020-01-05,94,2020-01-05
6,down,Ahmed Saad,El Youm El Helw Dah,4,1,58,,,,
7,up,Ed Sheeran,Perfect,9,4,178,73,2019-10-06,58,2019-10-20
8,up,Sia,Unstoppable,10,5,182,81,2019-11-10,81,2019-11-10
9,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,9,1,,,,
10,up,Ahmed Saad,Sayrena Ya Donia,16,1,76,,,,
11,up,P!nk,River (Live),14,1,109,,,,
12,up,Taylor Swift,Bejeweled,13,2,40,,,,
13,up,One Direction,Story Of My Life,17,5,194,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,177,,,,
15,up,Jung Kook & Latto,Seven,24,2,7,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,6,44,,,,
17,up,Fifth Harmony,Worth It (feat. Kid Ink),44,6,189,,,,
18,up,Meghan Trainor,Made You Look,25,4,42,,,,
19,up,Tamer Hosny,Kol Sana Wenta Tayeb,42,10,47,,,,
20,down,Christina Perri,A Thousand Years,11,11,143,,,,
21,up,Amr Diab,Tamly Maak,27,7,104,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,186,,,,
23,down,Tamer Ashour,Khaleny Fe Hodnak,20,5,57,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,180,,,,
25,down,Sia,Cheap Thrills,21,13,186,,,,
26,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),32,1,70,,,,
27,up,Bruno Mars,Count On Me,28,8,163,,,,
28,down,Lil Nas X,SUN GOES DOWN,19,1,109,,,,
29,up,Sia,Chandelier,29,9,189,,,,
30,up,Camila Cabello,Havana (feat. Young Thug),30,4,186,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),31,13,193,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,10,192,,,,
33,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),34,16,194,,,,
34,up,Maroon 5,Memories,35,4,181,36,2019-10-06,2,2019-11-17
35,up,Ed Sheeran,Thinking Out Loud,36,16,178,,,,
36,up,Céline Dion,My Heart Will Go On,53,36,43,,,,
37,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,190,,,,
38,-,Selena Gomez,Single Soon,-,29,1,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),58,14,187,,,,
40,up,Céline Dion,I'm Alive,57,21,106,,,,
41,down,James Arthur,Impossible,39,14,190,,,,
42,down,Elissa & Saad Lamjarred,Min Awel Dekika,12,1,68,,,,
43,down,Ramy Gamal,Sa'af,40,1,122,,,,
44,down,One Direction,Drag Me Down,43,17,195,,,,
45,up,Shaggy,Boombastic,50,45,2,,,,
46,-,Mohamed Mounir,Ebky,-,46,1,,,,
47,down,V,Rainy Days,2,2,3,,,,
48,down,Jason Mraz,I Won't Give Up,45,18,193,,,,
49,down,Pitbull,Fireball (feat. John Ryan),47,24,177,,,,
50,down,Ed Sheeran,Photograph,48,27,135,,,,
51,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,17,,,,
52,up,Bruno Mars,Talking to the Moon,66,25,161,98,2021-04-25,82,2021-05-02
53,up,Meghan Trainor,All About That Bass,67,20,193,,,,
54,up,ZAYN,PILLOWTALK,71,23,165,,,,
55,-,Jung Kook & Latto,Seven (Instrumental),-,3,6,,,,
56,down,V,Love Me Again,8,8,3,,,,
57,up,Jung Kook & Latto,Seven,68,1,7,,,,
58,-,Miley Cyrus,Used To Be Young,-,58,1,,,,
59,-,Ramy Gamal,Amar W Mnawar,-,46,8,,,,
60,-,Nancy Ajram,Tegy Nenbeset,-,60,1,,,,
61,-,Saco,Gotta Give Me (feat. Sebastiën),-,61,1,,,,
62,-,Yaroslav Sumishevskiy,С чистого листа,-,62,1,,,,
63,-,Yaroslav Sumishevskiy,За окошком вишня,-,63,1,,,,
64,down,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),55,55,24,,,,
65,-,Yaroslav Sumishevskiy,Любимая женщина (Ремикс),-,65,1,,,,
66,down,"Abd El Basset Hamouda, محمود الليثى, Hamdy Batshan, Ali Rabee, Osos & Hassan El Kholaey",Satalana,51,5,11,,,,
67,-,ピットブル,3 to Tango,-,67,1,,,,
68,-,SEVENTEEN,Ima -Even if the world ends tomorrow-,-,68,1,,,,
69,-,Omar Khairat,Eadam Mayet,-,35,53,,,,
70,up,Mohamed Hamaki,Lamoon Ne3na3,76,30,6,,,,
71,-,Lady Gaga,Applause,-,71,1,,,,
72,up,Kygo & Selena Gomez,It Ain't Me,79,28,138,,,,
73,-,Mohamed Hamaki,ده قلبي ده,-,67,1,,,,
74,-,İrem Derici,Aşk Eşittir Biz,-,74,1,,,,
75,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,75,1,,,,
76,down,Shawn Mendes & Camila Cabello,Señorita,52,2,177,1,2019-10-06,1,2019-10-06
77,-,Carmen Soliman,Hodn Dafy,-,74,1,,,,
78,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,78,1,,,,
79,-,"Люся Чеботина, blago white & MAYOT",СОЛНЦЕ МОНАКО (Tha Remix),-,79,1,,,,
80,-,SRB Project,"13 Jours En France (From ""하얀 연인들"")",-,80,1,,,,
81,down,Bishoy Safwat,شكرا من هنا لبكرا (feat. Heba Samy),63,63,2,,,,
82,-,عبد الباسط حمودة,"قلبي العيل Alby El Ayyel (feat. Hassan El Shafei, Abdel Basset Hamouda & Ahmed Saad)",-,76,1,,,,
83,-,Mia Boyka & Егор Шип,Пикачу,-,83,1,,,,
84,-,Loving Caliber,I'll Get over You (feat. Mia Niles),-,84,1,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back (NOTD Remix),-,85,1,,,,
86,-,Ziad Bourji,Ana Lamin,-,86,1,,,,
87,-,Bobby McFerrin,Don't Worry Be Happy,-,87,1,,,,
88,down,Little Mix,Love Me Like You (J-Vibe Reggae Remix),69,69,2,,,,
89,-,دينات إسلامية,لا تيأس من روح الله,-,87,1,,,,
90,-,Charli XCX,Boom Clap,-,90,1,,,,
91,-,Wellboy,Жовті мальви,-,91,1,,,,
92,-,Mortadha Ftiti,2000 Ktab,-,92,1,,,,
93,-,Mortadha Ftiti,Ya Lil,-,93,1,,,,
94,-,عمر الأمين,Semsem Alqdarf,-,94,1,,,,
95,-,Propaganda,Dr. Mabuse (Anton Corbijn Video Mix),-,95,1,,,,
96,-,Mai Selim,Meen Elly Alak,-,83,2,,,,
97,-,Backstreet Boys,Larger Than Life,-,92,2,,,,
98,down,George Michael,Careless Whisper,54,43,48,,,,
99,down,Ramy Sabry,Shattabna,56,27,22,,,,
100,down,Adele,Million Years Ago,98,12,104,,,,
