Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,8,,,,
2,up,Passenger,Let Her Go,2,2,8,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,8,1,2019-10-06,1,2019-10-06
4,up,Miley Cyrus,Wrecking Ball,4,3,8,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,5,8,,,,
6,up,One Direction,Story Of My Life,8,5,8,,,,
7,down,Ed Sheeran,Perfect,6,4,7,73,2019-10-06,58,2019-10-20
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,7,8,,,,
9,up,Fifth Harmony,Worth It (feat. Kid Ink),9,6,8,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,7,2,8,,,,
11,up,ZAYN,Dusk Till Dawn (feat. Sia),44,8,7,,,,
12,up,テイラー・スウィフト,Blank Space,12,8,8,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,8,81,2020-02-09,81,2020-02-09
14,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),15,13,8,,,,
15,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,6,,,,
16,up,Sia,Cheap Thrills,19,13,8,,,,
17,down,Maroon 5,Memories,5,4,8,36,2019-10-06,2,2019-11-17
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,10,8,,,,
19,down,Charlie Puth,Attention,14,12,8,,,,
20,up,Camila Cabello,Havana (feat. Young Thug),23,4,7,,,,
21,up,Sia,Chandelier,41,9,7,,,,
22,down,Omar Khairat,Khali Balak Men Aklak,16,1,8,,,,
23,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,16,8,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,14,6,,,,
25,down,Sia,Cheap Thrills (feat. Sean Paul),20,14,8,,,,
26,down,One Direction,Drag Me Down,22,17,8,,,,
27,down,テイラー・スウィフト,Shake It Off,24,15,8,,,,
28,down,James Arthur,Impossible,25,14,6,,,,
29,down,Jason Mraz,I Won't Give Up,26,18,8,,,,
30,-,Céline Dion,I'm Alive,-,21,3,,,,
31,down,Meghan Trainor,All About That Bass,27,20,8,,,,
32,down,ZAYN,PILLOWTALK,29,23,8,,,,
33,down,Pitbull,Fireball (feat. John Ryan),31,24,8,,,,
34,down,イマジン・ドラゴンズ,Radioactive,32,23,5,,,,
35,down,Céline Dion,Loved Me Back to Life,34,29,8,,,,
36,down,Dalida,Helwa Ya Baladi,33,19,4,,,,
37,down,Bruno Mars,Talking to the Moon,35,25,8,98,2021-04-25,82,2021-05-02
38,up,Justin Bieber,What Do You Mean?,84,38,3,,,,
39,down,Kygo & Selena Gomez,It Ain't Me,36,28,8,,,,
40,down,Dua Lipa,Future Nostalgia,21,21,2,87,2019-12-15,87,2019-12-15
41,down,Ed Sheeran,Shape of You,11,1,8,94,2020-01-05,94,2020-01-05
42,down,One Direction,One Way or Another (Teenage Kicks),37,35,8,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],40,27,8,,,,
44,down,Sia,Unstoppable,38,5,8,81,2019-11-10,81,2019-11-10
45,up,Rachel Platten,Fight Song,97,38,2,,,,
46,down,Katy Perry,Firework,42,30,8,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,45,42,8,,,,
48,down,Lukas Graham,7 Years,46,32,7,,,,
49,down,One Direction,Steal My Girl,47,43,7,,,,
50,down,John Newman,Love Me Again (Gemini Remix),48,23,7,,,,
51,down,Adele,When We Were Young,49,36,5,,,,
52,down,Dua Lipa,New Rules,51,32,7,,,,
53,down,One Direction,Perfect,52,49,6,,,,
54,up,Demi Lovato,Heart Attack,62,31,4,,,,
55,-,Ed Sheeran,Photograph,-,27,7,,,,
56,-,Dua Lipa,Be the One,-,56,1,,,,
57,up,Adele,Million Years Ago,66,12,5,,,,
58,-,Ahmed Kamel,Ouly,-,58,3,,,,
59,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,59,1,,,,
60,-,WINNER,AH YEAH,-,60,1,,,,
61,up,Taylor Swift,Gorgeous,80,61,2,,,,
62,-,ATEEZ,"HALA HALA (Hearts Awakened, Live Alive)",-,62,1,,,,
63,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],63,9,5,,,,
64,-,Hatim Ammor,Alach ya lil,-,64,1,,,,
65,-,Men I Trust,Numb,-,65,1,,,,
66,-,Francisca Valenzuela,Prenderemos Fuego al Cielo,-,66,1,,,,
67,down,Christina Perri,A Thousand Years,64,11,5,,,,
68,-,BLACK,Just Making Memories,-,68,1,,,,
69,-,R. City,Locked Away (feat. Adam Levine),-,69,1,,,,
70,down,Ed Sheeran,Thinking Out Loud,50,16,7,,,,
71,-,Gwen Stefani,Send Me a Picture,-,71,1,,,,
72,-,Morninglightmusic,Inspiring Cinematic,-,72,1,,,,
73,up,Céline Dion,My Heart Will Go On,91,36,4,,,,
74,-,Zdravko Čolić,Kao Moja Mati,-,74,1,,,,
75,up,Trevor Daniel,Falling,87,18,5,61,2019-11-24,14,2020-01-05
76,-,Omar Khairat,100 Sana Cinema,-,60,3,,,,
77,down,Tiësto,BLUE (feat. Stevie Appleton),76,76,2,,,,
78,up,Selena Gomez,Only You,82,78,2,,,,
79,up,Ghostly Kisses,The City Holds My Heart,83,79,2,,,,
80,-,George Michael,Jesus to a Child,-,80,1,,,,
81,down,Bruno Mars,Just the Way You Are,59,33,6,,,,
82,-,Dua Lipa,Don't Start Now,-,3,4,19,2019-11-03,3,2020-01-05
83,up,Selena Gomez,Good For You (feat. A$AP Rocky),92,56,4,,,,
84,-,Neil Sedaka & Stan Applebaum,You Mean Everything to Me,-,77,1,,,,
85,-,Morninglightmusic,Fun Memories,-,78,1,,,,
86,-,Samira Said,Al Gany Baad Youmen,-,59,1,,,,
87,down,One Direction,Best Song Ever,43,41,8,,,,
88,up,Coldplay,Viva La Vida,94,88,2,,,,
89,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",54,54,2,,,,
90,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,1,,,,
91,-,Camila Cabello,My Oh My (feat. DaBaby),-,70,1,52,2019-12-15,22,2020-02-02
92,-,Samira Said,Ehky Ya Sharazad,-,92,1,,,,
93,-,Jennifer Lopez,Feel the Light,-,93,1,,,,
94,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,65,2,,,,
95,down,Avril Lavigne,Complicated,68,68,2,,,,
96,down,Gennadiy Alekseevich,"Holiday, Pt.1",70,70,2,,,,
97,-,Enrico Macias,La Femme De Mon Ami,-,97,1,,,,
98,-,LSD,"Genius (feat. Sia, Diplo & Labrinth)",-,98,1,,,,
99,down,Charlie Puth,How Long,95,20,3,,,,
100,-,Westlife,Without You,-,100,1,,,,
